Rank,Start,End,Change,NNN,Player,"Club or Country"
1,134,170.79,36.79,135,"Jack Moran","Oxford [Oxfordshire]"
2,142,159.14,17.14,230,"Joseph Bennett",England
3,164,178.71,14.71,295,"Craig Solomons (Exp)","Romford [London]"
4,50,63.66,13.66,89,"June Boagey","Cleveland [Cleveland]"
5,126,138.89,12.89,67,"Alan Males",England
6,76,88.78,12.78,37,"Geraldine McNeill","No Country Given"
7,138,150.67,12.67,114,"Rory Kemp","Edinburgh [Lothian]"
8,126,135.79,9.79,85,"Ruth Cawsey","London Scrabble League [London]"
9,155,163.86,8.86,151,"Donna Stanton","Warrington [Cheshire]"
10,79,87.5,8.50,76,"Kevin Rayment",England
11,122,129.97,7.97,68,"Jack Mitchell"," []"
12,163,170.55,7.55,69,"Wolfram Poh","United States of America"
13,146,152.73,6.73,134,"Richard Spencer","East Berkshire [Berkshire]"
14,115,121.56,6.56,56,"Rosemary Wood","Luton [Bedfordshire]"
15,119,125.37,6.37,68,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
16,161,167.11,6.11,38,"Rob Blundell","Oxford [Oxfordshire]"
17,125,130.99,5.99,30,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]"
18,162,167.47,5.47,68,"James Squires","Edinburgh [Lothian]"
19,110,115.18,5.18,70,"Ronan Warde","AllIrelandScrabbleAssoc. []"
20,70,74.46,4.46,52,"Grant Wallace","Cumbernauld [North Lanarkshire]"
21,74,77.55,3.55,31,"Bridget Wardell","No Country Given"
22,96,99.38,3.38,65,"Alison Holmes",England
23,64,67.16,3.16,51,"Judith Moore","Cleveland [Cleveland]"
24,53,56.15,3.15,69,"Stella Burley","Luton [Bedfordshire]"
25,164,166.92,2.92,99,"Paul Coyle","London Scrabble League [London]"
26,105,107.74,2.74,58,"Jennifer Payne","Edinburgh [Lothian]"
27,100,102.3,2.30,42,"Liz Coles",Germany
28,118,119.34,1.34,49,"Paul Habershon",England
29,122,123.32,1.32,62,"Brigitte Brath",Germany
30,106,107,1.00,63,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
31,121,121.43,0.43,34,"Niamh Warde","AllIrelandScrabbleAssoc. []"
