Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
1,206,,24,"Adam Logan",Canada,Canada,21/11/2014,153
2,205,,,"David Eldar (GM)",Australia,Australia,08/09/2019,450
3,203,,,"Chris May (GM)",England,"Oxford [Oxfordshire]",15/12/2014,159
4,201,,,"Nigel Richards (GM)",Malaysia,Malaysia,05/01/2020,826
5,200,774,,"Brett Smitheram (GM)",England,England,12/06/2022,855
6,197,,,"Alastair Richards (GM)",Australia,Australia,01/05/2018,454
7,196,1618,,"Paul Gallen (GM)","Northern Ireland","Belfast [NORTHERN IRELAND]",29/08/2022,979
8,195,7,,"Allan Simmons (GM)","No Country Given","No Country Given",28/08/2017,1832
9,195,,18,"Andrew Fisher (GM)",Australia,Australia,18/05/2013,126
10,194,846,,"Austin Shin (GM)","United States of America"," []",06/01/2019,2013
11,193,,47,"Rob Robinsky","United States of America","United States of America",29/08/2016,47
12,193,,49,"Waseem Khatri",Pakistan,Pakistan,28/08/2017,49
13,193,,23,"Andrew Davis (GM)",England,"Nottingham Nomads [Nottingham]",25/08/2014,131
14,189,,,"Piotr Andronowski (GM)",England,England,03/06/2018,588
15,189,,56,"Chinedu Okwelogu",Nigeria,Nigeria,20/05/2013,135
16,189,,49,"Evan Berofsky",Canada,Canada,01/05/2017,49
17,189,,,"Evan Cohen (Exp)",Israel,Israel,08/09/2019,432
18,188,,,"David Koenig (GM)","United States of America","United States of America",19/06/2022,274
19,188,,,"Craig Beevers (GM)",England,England,04/08/2019,1411
20,188,,,"Kevin McMahon (GM)",Ireland,"AllIrelandScrabbleAssoc. []",17/11/2019,660
21,187,,,"Paul Allan (GM)",England,England,07/03/2020,2108
22,187,745,,"Harshan Lamabadusuriya (GM)",England,England,04/12/2022,1174
23,187,,127,"Toh Weibin (Exp)",England,England,21/06/2014,151
24,187,,24,"Shanker Menon",India,India,18/02/2013,137
25,186,,,"Azu Ogbogu (Exp)",Nigeria,Nigeria,26/07/2015,152
26,185,1814,,"Rik Kennedy (Exp)","Northern Ireland","Belfast [NORTHERN IRELAND]",30/12/2022,1965
27,185,158,,"Ed Martin (GM)",England," []",20/11/2022,1436
28,185,,,"Mark Nyman (GM)",England,England,10/11/2022,855
29,184,764,,"Lewis Mackay (GM)",England,England,20/11/2022,1769
30,183,,,"Chris Lipe","United States of America","United States of America",10/11/2022,315
31,183,,148,"Goutham Jayaraman",Singapore,Singapore,11/11/2021,148
32,182,1368,,"Phil Robertshaw (GM)",England,England,20/11/2022,2376
33,182,,38,"Wale Fashina (Exp)",England,England,10/01/2013,161
34,182,,55,"Howard Warner","New Zealand","New Zealand",25/05/2014,55
35,182,823,,"Wayne Kelly (GM)",England,"Warrington [Cheshire]",30/12/2022,4138
36,182,,48,"Moses Peter","No Country Given","No Country Given",07/01/2020,48
37,181,,73,"Olaiya Kabir","No Country Given","No Country Given",20/11/2022,73
38,181,478,,"Elie Dangoor (Exp)",England,"Middlesex League [League]",30/12/2022,2447
39,181,,,"Oliver Garner",England,England,25/06/2017,470
40,180,,68,"Jeremy Khoo",Singapore,Singapore,06/01/2019,68
41,180,1423,,"Calum Edwards (Exp)",England,"Romford [London]",04/12/2022,2533
42,180,,,"Martin Harrison (GM)",England,"Lincoln [Lincolnshire]",20/06/2015,154
43,180,,61,"Timiibieri Woko",England,England,31/05/2014,61
44,180,,139,"Stefan Rau","United States of America","United States of America",06/05/2019,139
45,180,2252,84,"Wale Ilori",Nigeria,Nigeria,08/10/2022,84
46,180,,53,"Moizullah Baig",Pakistan,Pakistan,05/11/2022,53
47,180,,77,"David Sutton (Exp)",England,England,01/04/2017,430
48,180,,15,"Abiodun Olaleru",England,England,09/04/2016,53
49,180,2428,79,"Brian Po","No Country Given","No Country Given",06/11/2022,79
50,179,,74,"Leslie Charles","Trinidad and Tobago","Trinidad and Tobago",05/05/2016,74
51,179,,,"Tony Sim",Singapore,Singapore,02/05/2019,267
52,179,2098,,"Craig Solomons (Exp)",England,"Romford [London]",30/12/2022,2316
53,179,,,"Lukeman Owolabi (Exp)",Ireland,"AllIrelandScrabbleAssoc. []",20/11/2022,730
54,179,,,"Theresa Brousson (GM)",Malta,Malta,11/11/2021,1821
55,178,,80,"Sam Kantimathi","United States of America","United States of America",20/05/2013,154
56,178,,41,"Joanne Craig",Australia,Australia,14/10/2018,196
57,177,,68,"Gerry Carter",Thailand,Thailand,14/08/2016,148
58,177,,,"Ed Rossiter (Exp)",England,England,19/10/2019,1095
59,177,1000,,"Stewart Holden (GM)","Northern Ireland","Belfast [NORTHERN IRELAND]",29/01/2017,1023
60,176,1202,,"Jason Carney (Exp)",England,"Nottingham Nomads [Nottingham]",15/10/2022,969
61,176,,,"Helen Gipson (GM)",Scotland,Scotland,16/02/2020,1311
62,176,2024,,"Chris Cummins",Scotland,"Edinburgh [Lothian]",30/12/2022,1532
63,176,,39,"Dipo Akanbi",Nigeria,Nigeria,07/01/2018,39
64,176,,,"Suresh Chinnaiyah",England,"Middlesex League [League]",23/12/2016,193
65,176,60,,"Terry Kirk (GM)",France,France,19/06/2022,1554
66,175,,100,"Ben Withers","United States of America","United States of America",21/11/2014,156
67,175,41,,"Gareth Williams (GM)",Wales,"Cardiff [S Glamorgan]",06/11/2022,1239
68,175,482,,"Neil Scott (GM)",Scotland,"Aberdeen [Aberdeenshire]",19/11/2022,2032
69,175,362,,"Gary Oliver (GM)",England,"Southampton [Hampshire]",11/09/2022,1113
70,174,49,,"Bob Violett (Exp)",England,"Essex League [Essex]",30/12/2022,3676
71,174,,100,"Kristian Saether",England,England,12/08/2014,153
72,174,338,,"David Webb (GM)",England,England,17/12/2022,1993
73,174,,28,"Albert Hahn",Canada,Canada,01/04/2013,58
74,174,,,"Jessica Pratesi",England,England,10/09/2017,1154
75,174,,,"Howard Wilde (Exp)",England,"ISC []",06/09/2015,165
76,174,,36,"John Tabasa",England,"London Scrabble League [London]",09/11/2014,36
77,174,58,,"Russell Byers (GM)",England,"Nottingham Nomads [Nottingham]",24/09/2022,883
78,173,368,,"Chris Hawkins (Exp)",England,"Peterborough [Cambridgeshire]",30/12/2022,1301
79,173,,56,"Evan Simpson (GM)",England,"Coventry [West Midlands]",13/07/2014,157
80,172,,,"Jack Anscomb",England,"Sutton Coldfield [West Midlands]",19/11/2017,601
81,172,1491,,"Stephen Hunt",England,"Bristol [Bristol]",12/06/2022,442
82,172,,109,"Paul Bassett",England,England,05/03/2016,164
83,172,,,"Bob Linn","United States of America","United States of America",10/11/2022,415
84,172,1006,,"Ross MacKenzie",Scotland,"Glasgow [Strathclyde]",30/12/2022,2980
85,171,2132,,"Wolfram Poh","United States of America","United States of America",10/11/2022,336
86,171,734,,"Nick Deller",England,"Peterborough [Cambridgeshire]",29/08/2022,1027
87,171,,,"Mark Goodwin",England,England,02/12/2018,455
88,171,,,"David Delicata",Malta,Malta,07/11/2022,515
89,171,,,"Winter Winter","United States of America","United States of America",11/09/2016,238
90,171,2415,,"Jack Moran",England,"Oxford [Oxfordshire]",30/12/2022,187
91,171,1362,,"Graham Haigh",England,England,19/11/2022,804
92,170,2447,53,"Tokunbo Olowu","No Country Given","No Country Given",20/11/2022,53
93,170,162,,"Alec Webb (Exp)",England," []",27/10/2019,1316
94,170,,53,"James Rossiter",England,"Southampton [Hampshire]",16/09/2018,528
95,170,1956,,"Colin Northmore",England,"Newcastle [Tyne and Wear]",30/12/2022,1609
96,169,,7,"Paul Chadwick",England,England,26/10/2014,113
97,169,,22,"Rael Hayman",England,England,18/02/2018,457
98,169,,48,"Mohammad Sulaiman",Pakistan,Pakistan,06/05/2019,229
99,169,,,"Stu Harkness",Scotland,Scotland,19/11/2022,772
100,169,880,,"Femi Awowade (GM)",England,"Middlesex League [League]",20/11/2022,1672
101,169,,22,"Carmel Dodd",Australia,Australia,31/05/2015,78
102,169,,73,"Marlon Prudencio",Singapore,Singapore,04/05/2018,73
103,168,,146,"Jamie Jones",England,"Bristol [Bristol]",14/10/2018,146
104,168,1971,,"Natalie Zolty",England,"Sutton Coldfield [West Midlands]",15/10/2022,1771
105,168,,49,"Ademola Ajayi",Ireland,"AllIrelandScrabbleAssoc. []",01/06/2019,113
106,167,1196,,"Andy Goodwin (Exp)",England,England,30/12/2022,830
107,167,1732,,"James Squires",Scotland,"Edinburgh [Lothian]",29/11/2022,1297
108,167,,,"Neil Green (Exp)",Wales,Wales,11/03/2018,869
109,167,,,"Olobatoke Aka",Nigeria,Nigeria,07/12/2019,411
110,167,1962,,"Rob Blundell",England,"Oxford [Oxfordshire]",11/09/2022,301
111,167,2011,,"Paul Coyle",England,"London Scrabble League [London]",17/12/2022,1088
112,167,,,"Charles Micallef",Malta,Malta,07/11/2022,690
113,167,1369,,"Ben Tarlow",England,England,14/08/2022,599
114,167,,,"Andy Becher",England,England,08/03/2020,904
115,167,1016,,"John Ashmore",England,"Norwich [Norfolk]",30/12/2022,3366
116,167,,40,"Keiichiro Hirai",Japan,Japan,04/05/2018,57
117,167,4,,"Philip Nelkon (GM)",England,"London Scrabble League [London]",06/12/2016,780
118,167,,,"Andrei Russell-Gebbett",England,England,27/07/2019,222
119,167,202,,"Penny Downer (Exp)",England,"Newport (IoW) [Isle of Wight]",23/01/2022,881
120,167,2454,51,"Ryan Wee",Singapore,Singapore,30/12/2022,51
121,167,,48,"Orlet Bullock",Barbados,Barbados,11/09/2016,48
122,166,,,"Diane Pratesi (Exp)",England,"London Scrabble League [London]",21/07/2019,2366
123,166,,80,"Adekoyejo Adegbesan",England,"Milton Keynes [Buckinghamshire]",10/05/2014,161
124,166,1419,,"John Hardie",England,"Hull [Yorkshire East]",06/11/2022,647
125,166,1120,,"Anand Buddhdev",Netherlands,Netherlands,07/11/2022,1158
126,166,1693,,"Rafal Dominiczak (Exp)",England,England,20/11/2022,2430
127,166,,,"Feargal Weatherhead (Exp)",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,784
128,166,914,,"Vince Boyle",England,"London Scrabble League [London]",30/12/2022,4450
129,165,,56,"Gary Polhill (Exp)",England,England,15/09/2019,341
130,165,1988,,"Mohamed Kamara",England,"London Scrabble League [London]",04/12/2022,1298
131,164,59,,"Simon Gillam (Exp)",Scotland,"Edinburgh [Lothian]",19/11/2022,3299
132,164,,,"Brian Sugar (GM)",England,England,24/06/2018,652
133,164,,,"Ash Coldrick",England,"Mapperley SC [Nottinghamshire]",14/11/2021,898
134,164,103,52,"Danny Bekhor",England,"London Scrabble League [London]",12/07/2015,151
135,164,268,,"Donna Stanton",England,"Warrington [Cheshire]",30/12/2022,1814
136,164,,30,"Abba Hydara",Gambia,Gambia,07/12/2019,48
137,163,1429,,"Stewart Houten",England,"Nottingham Nomads [Nottingham]",20/11/2022,867
138,163,,8,"Adam Kretschmer",Australia,Australia,10/07/2016,32
139,163,,70,"Andrew Roughton (Exp)",England,"Coventry [West Midlands]",27/06/2015,152
140,163,,67,"Eric Kinderman","United States of America","United States of America",01/05/2018,91
141,163,1946,,"Orla Judge",Ireland,"Warrington [Cheshire]",15/10/2022,693
142,162,,,"Kiattisak Thepsuriya",England,"Brighton & Hove [Sussex]",25/09/2016,163
143,162,,140,"Martin Thomas",Wales,Wales,13/04/2019,140
144,162,213,,"Neil Rowley",England,England,07/11/2022,1147
145,162,,65,"Liz Fagerlund","New Zealand","New Zealand",04/05/2018,65
146,162,,,"Chris Keeley",England,England,23/12/2016,780
147,162,2450,,"Mpakaboari Jack",Nigeria,Nigeria,10/11/2022,259
148,162,,20,"Mike Willis (Exp)",England,"Milton Keynes [Buckinghamshire]",20/11/2022,134
149,162,1375,,"Mike Chappell",England,"London Scrabble League [London]",26/06/2022,1177
150,161,,130,"Jean McArthur","United States of America","United States of America",14/10/2018,130
151,161,814,,"Jared Robinson (Exp)",England,"Nottingham Nomads [Nottingham]",24/09/2022,920
152,161,,,"David Holmes",England,"London Scrabble League [London]",07/10/2018,552
153,161,2187,,"Ahmed Khan",England,England,12/06/2022,594
154,161,,,"Gerard Fox",England,"East Midlands [League]",17/03/2019,1303
155,161,,59,"Sue Tremblay",England,England,07/11/2022,59
156,161,428,,"Kwaku Sapong",Ghana,Ghana,20/08/2022,918
157,161,,,"Olakunle Ajayi",England,England,22/02/2020,525
158,160,,50,"Randall Thomas",Canada,Canada,04/05/2018,50
159,160,2039,,"James Burley",England,"Luton [Bedfordshire]",04/12/2022,3021
160,160,,,"Jack Durand",England,"London Scrabble League [London]",11/09/2016,812
161,160,1057,,"Mike Whiteoak",England,"Essex League [Essex]",26/08/2019,2745
162,160,,50,"Howard Rayner","South Africa","South Africa",02/05/2019,50
163,160,,,"Paul{Halifax} Thompson",England,England,04/06/2016,473
164,160,773,,"Chris Vicary","United Kingdom of Great Britain and Northern Ireland","South Downs [Sussex]",30/12/2022,1804
165,160,1754,,"Quentin Baker",England,"London Scrabble League [London]",12/06/2022,760
166,159,,,"Terry_Kang Rau","United States of America","United States of America",07/11/2022,173
167,159,2289,,"Joseph Bennett",England,England,30/12/2022,714
168,159,6,75,"Darryl Francis (Exp)",England,England,29/10/2022,510
169,159,,74,"Becky Dyer","United States of America","United States of America",02/05/2019,74
170,159,,,"Omri Rosenkrantz",Israel,Israel,13/02/2022,616
171,159,,32,"Jason Broersma",England,England,20/08/2017,32
172,159,1349,,"Fidelis Olotu",England,England,30/12/2022,1336
173,159,101,,"Robert Richland (Exp)",England,"Warrington [Cheshire]",30/12/2022,1935
174,159,1268,,"Ebi Sosseh",England,"Bournemouth [Dorset]",11/09/2022,1235
175,159,,35,"Andrew Golding",Canada,Canada,10/08/2014,35
176,159,,29,"Mark Hollingsworth",England,"Shipley [Yorkshire]",20/10/2013,151
177,158,1389,,"Paul{Tranmere} Thomson",England,England,30/12/2022,1575
178,158,281,,"Steve{Oxford} Perry",England,"Oxford [Oxfordshire]",04/12/2022,4815
179,158,,,"Raz Naot",Israel,Israel,13/02/2022,358
180,158,,13,"Catherine Costello",Ireland,Ireland,13/11/2022,113
181,158,,,"Tim Knight",England,"London Scrabble League [London]",01/07/2018,446
182,157,,,"Karen Richards",Australia,Australia,07/01/2020,1142
183,157,1211,,"Ian Coventry",England,England,08/05/2022,1273
184,157,,76,"Joseph McGinley",Ireland,Ireland,29/01/2017,361
185,157,,25,"Jayaska Baranage",England,England,01/05/2018,50
186,157,,21,"Chris Fenwick",England,England,09/03/2014,154
187,157,609,,"Bob Lynn",England,"Luton [Bedfordshire]",04/12/2022,1285
188,156,94,,"Rachelle Whiteoak",England,"Essex League [Essex]",09/11/2019,1692
189,156,408,,"Nuala O'Rourke","Northern Ireland","East Midlands [League]",30/12/2022,4129
190,156,,100,"Paul Burton",England,England,08/01/2017,384
191,156,,,"Alan Sinclair",Scotland,"Edinburgh [Lothian]",15/03/2020,1173
192,156,,31,"Theo Kumi",England,England,07/12/2019,137
193,156,,36,"James Curley","United States of America","United States of America",26/08/2019,36
194,156,2210,,"Celine McCart","Northern Ireland","Belfast [NORTHERN IRELAND]",26/01/2020,423
195,156,88,,"Sandie Simonis (Exp)",England,"London Scrabble League [London]",21/08/2022,1905
196,156,116,,"Martin Thompson",England," []",01/12/2019,728
197,155,,113,"Joanne Hiley",England,"Coventry [West Midlands]",24/01/2016,163
198,155,,,"Naomi Landau",Israel,Israel,01/03/2020,743
199,155,,37,"John Mayhew",England,England,21/11/2014,37
200,155,165,,"Cecil Muscat",Malta,Malta,21/12/2022,5368
201,155,,,"Dan Sandu",England,England,19/06/2022,567
202,155,,40,"Asanka Amarasinghe",England,England,20/03/2016,47
203,155,,,"Mike Evans",Wales,Wales,08/03/2020,493
204,155,1404,,"Chris Harrison",England,England,23/02/2020,1088
205,155,45,,"Barry Grossman (Exp)",England,"Middlesex League [League]",17/07/2022,2546
206,155,,,"Paloma Raychbart",Israel,Israel,07/03/2020,2186
207,155,,149,"Dennis Hussey",England,England,21/05/2022,352
208,155,,59,"Gunnar Andersson",Sweden,Sweden,08/04/2018,59
209,155,,32,"David Steel",England,England,23/06/2018,563
210,154,873,,"Matthew Pinner",England,England,30/12/2022,1959
211,154,,47,"Tim Charlton",England,"Guildford [Surrey]",15/11/2015,157
212,154,,8,"Dave Nunn",England,"South Downs [Sussex]",23/09/2017,122
213,154,,132,"Sandy Nang","United States of America","United States of America",07/11/2022,211
214,154,79,,"Chris Finlay",England,"Southampton [Hampshire]",11/09/2022,1370
215,154,,54,"Ryan Sutton",Australia,Australia,21/08/2022,54
216,154,,,"Martin Taylor",England,"Bristol [Bristol]",08/03/2020,490
217,154,,106,"Tariq Pervez",Pakistan,Pakistan,24/02/2019,106
218,153,2263,66,"Joel Davey",England," []",30/12/2022,66
219,153,2240,,"Richard Spencer",England,"East Berkshire [Berkshire]",17/12/2022,336
220,153,,58,"Oliver Jenner-O'Shea",Australia,Australia,27/10/2019,58
221,153,,48,"Chris Hall",Australia,Australia,07/01/2018,48
222,153,,,"Raymond Tate",Scotland,"Cumbernauld [North Lanarkshire]",19/11/2022,2522
223,153,2080,,"Niyi Adebayo",Scotland,"Aberdeen [Aberdeenshire]",01/10/2022,225
224,153,,,"Kay McColgan",Ireland,"AllIrelandScrabbleAssoc. []",28/09/2019,292
225,152,,,"Wojtek Usakiewicz",Poland,Poland,07/11/2022,328
226,152,,8,"Olajide Akinyemi",Nigeria,Nigeria,26/03/2016,33
227,152,292,,"Wilma Warwick",Scotland,"Edinburgh [Lothian]",15/03/2020,1330
228,152,1301,,"Rick Blakeway",England,"Sutton Coldfield [West Midlands]",06/11/2022,1101
229,152,,,"Ronan Webb",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,404
230,152,1203,,"Greg Kelly",England,England,24/09/2022,1056
231,152,,28,"Tony Bearn",England,England,10/06/2018,217
232,152,,63,"Marco Post",England,England,21/12/2013,152
233,152,,,"Tim Lawrence",England,"Brighton & Hove [Sussex]",11/09/2022,453
234,151,,63,"Graham Wakefield",England,England,22/08/2015,153
235,151,,,"Jin_Chor Tan",Malaysia,Malaysia,06/05/2019,312
236,151,38,,"Jackie McLeod (Exp)",England,England,29/10/2022,1803
237,151,,,"Brian Jones",England,"Southampton [Hampshire]",11/09/2022,623
238,151,241,,"Bob Berry",England,England,27/08/2022,912
239,151,,26,"Peter Liggett",England,England,09/03/2014,152
240,151,2284,,"Rory Kemp",Scotland,"Edinburgh [Lothian]",04/12/2022,410
241,151,,28,"Chris Downer",England,"Bournemouth [Dorset]",10/05/2015,151
242,151,2062,,"John Matthews",England,"Milton Keynes [Buckinghamshire]",04/12/2022,1044
243,151,,,"Tom Sharp",England,"Bristol [Bristol]",10/04/2016,303
244,151,1456,,"Andrew Eames",England,"Luton [Bedfordshire]",30/12/2022,3674
245,151,,,"Chris Quartermaine",England,"Ashton [Cheshire]",30/11/2019,634
246,151,,147,"Jason Tsang_Wai_Yin","Hong Kong","Hong Kong",06/05/2019,147
247,151,,,"Mick Healy",Ireland,"Leicester West End [Leicestershire]",30/07/2022,1163
248,151,,,"Steve Bartlett",England,England,30/06/2019,179
249,150,,44,"Rob Foster",England,"Luton [Bedfordshire]",04/11/2018,44
250,150,,120,"Jojo Delia",Malta,Malta,19/05/2014,156
251,150,,,"Mihai Pantis",Romania,Romania,19/06/2022,496
252,150,2328,,"Tim Hebbes",England,England,21/08/2022,258
253,150,,34,"Anthony Pinnell",England,"ISC []",13/07/2014,155
254,150,,42,"Carol Johnsen",England,England,27/10/2019,42
255,149,,70,"Maureen Chamberlain",England,"Bournemouth [Dorset]",11/10/2015,151
256,149,,,"Frankie Mairey",England,"Southampton [Hampshire]",05/03/2017,637
257,149,,,"Peter Preston",Scotland,"Bon Accord [Grampian]",18/08/2017,250
258,149,997,,"Phil Kelly",England,"Hockley [Essex]",20/12/2022,5554
259,149,,,"Graham Bonham",England,"Aylesbury [Buckinghamshire]",17/11/2019,1921
260,149,199,,"Graham Harding",England,"East Berkshire [Berkshire]",24/09/2022,1082
261,149,,104,"Nick Lynch",England,"Newcastle [Tyne and Wear]",29/10/2022,104
262,149,,100,"Alan Georgeson",Scotland,"Edinburgh [Lothian]",12/09/2015,161
263,149,,101,"Linda Vickers",Wales,"Penarth [S Glamorgan]",08/03/2015,153
264,149,,,"Billy Dott",Scotland,"Glasgow [Strathclyde]",02/02/2020,753
265,149,919,,"Peter Thomas",England,England,04/12/2022,2319
266,149,2133,139,"Simon Riley",England,England,14/08/2022,139
267,149,1514,,"Victoria Kingham",England,"London Scrabble League [London]",20/11/2022,3047
268,148,,,"Nicky Vella-Laurenti",Malta,Malta,10/11/2022,613
269,148,,45,"Duncan Keet","South Africa","South Africa",20/05/2013,157
270,148,,,"Chrystal Rose",England,"Middlesex League [League]",31/07/2016,1162
271,148,,123,"Karl Kwiatkowski",England,"Oxford [Oxfordshire]",08/10/2017,618
272,148,1364,,"Ian Nichol",England,England,20/11/2022,648
273,148,,,"Moira Fenech",Malta,Malta,07/11/2022,342
274,148,1765,,"Beverley Robertshaw",England,"Nailsea [Somerset]",30/12/2022,885
275,148,,122,"Pramit Kamath",Netherlands,Netherlands,21/02/2016,186
276,148,1403,,"Emma Brown",Wales,"Cardiff [S Glamorgan]",08/03/2020,346
277,147,,92,"Nick Ascroft",England,"Oxford [Oxfordshire]",17/08/2014,150
278,147,,132,"Lee Graham",England,"London Scrabble League [London]",21/08/2022,226
279,147,,63,"Jerry Humphreys",England,"Bristol [Bristol]",06/11/2022,102
280,147,,62,"Sally Martin",Australia,Australia,29/04/2019,62
281,147,,,"Paul{Austral} Richards",Australia,Australia,16/06/2018,784
282,147,,34,"Olanipekun Febisola",Nigeria,Nigeria,07/11/2022,34
283,147,,28,"Neil Darbyshire",England,England,06/12/2015,141
284,147,,6,"Ronnie Reid",England,England,24/02/2013,138
285,146,,66,"Russell Smith",England,England,02/04/2018,393
286,146,331,7,"Davina Galloway",Wales,Wales,17/10/2015,114
287,146,,144,"Mark Murray",England,"Bristol [Bristol]",29/01/2017,424
288,146,,,"Maurice McParland",England,"London Scrabble League [London]",23/02/2020,849
289,146,,47,"Randi Goldberg","United States of America","United States of America",29/08/2016,47
290,146,,50,"Heather Long",England,England,05/05/2016,50
291,146,,,"Sanmi Odelana",England,England,20/08/2022,712
292,146,343,,"Amy Byrne",Scotland,"Edinburgh [Lothian]",30/12/2022,4288
293,146,,110,"Joe Bridal",England,England,20/08/2017,291
294,146,,55,"Ian Burn",England,"West Berkshire [Berkshire]",26/04/2015,152
295,146,,50,"Emmanuel Egbele",Nigeria,Nigeria,10/11/2022,50
296,146,1948,,"Sumbul Siddiqui",England,England,04/12/2022,588
297,146,,,"Caroline Atkins",Scotland,Scotland,17/01/2020,708
298,146,1466,,"Suzanne Dundas",Netherlands,Netherlands,07/01/2020,1407
299,146,2116,146,"Steve Graston",England,"Warrington [Cheshire]",18/01/2020,146
300,145,,46,"Wendy Lindridge",England,England,12/10/2014,153
301,145,,,"Cicely Bruce","New Zealand","New Zealand",04/05/2018,154
302,145,51,41,"Cathy Anderson",England,"Newcastle [Tyne and Wear]",29/06/2019,162
303,145,1739,,"Feroza Bartlett",England,"Luton [Bedfordshire]",03/11/2019,847
304,145,,149,"Christine Strawbridge",Malta,Malta,07/01/2018,696
305,145,,28,"Warwick Bassett",England,England,14/10/2018,44
306,145,,,"Daniel Milton","United States of America","United States of America",08/01/2017,379
307,144,,113,"Tia Corkish",England,"Bristol [Bristol]",18/10/2015,155
308,144,1935,,"Alan Abela",England,"Milton Keynes [Buckinghamshire]",21/08/2022,926
309,144,471,,"Anne Ashmore",England,"Norwich [Norfolk]",30/12/2022,2654
310,144,480,41,"Anne Ramsay",Scotland,Scotland,06/09/2014,153
311,144,,93,"Ewa Kondracka",Poland,Poland,02/09/2017,120
312,144,1789,,"Rachel Bingham",England,"London Scrabble League [London]",26/10/2019,581
313,144,,50,"Debbe Hossy","South Africa","South Africa",04/05/2017,50
314,144,,,"John Balloch",Scotland,"Glasgow [Strathclyde]",28/10/2019,642
315,144,,74,"Ivan Swallow",England,"Ryde (IoW) [Isle of Wight]",05/03/2017,184
316,144,1937,,"Diane Bromilow",England,"Warrington [Cheshire]",20/11/2022,777
317,144,1806,,"Paul Cousins",England,"Bristol [Bristol]",06/11/2022,496
318,144,1032,,"Kevin Synnott",Ireland,"Romford [London]",21/12/2022,5093
319,143,1050,,"Yvonne McKeon",England,"Pershore [Worcestershire]",07/01/2020,734
320,143,,,"Steve Balment",England,"Mapperley SC [Nottinghamshire]",07/01/2020,4733
321,143,121,42,"Debbie Heaton",England,"Warrington [Cheshire]",24/09/2022,153
322,143,,44,"Michelle Moshelian",Israel,Israel,13/02/2022,44
323,143,,35,"Gwynfor Owen",Wales,"Colwyn Bay [Clwyd]",02/11/2014,155
324,143,1941,,"Kate Sweetlove",England,"Southampton [Hampshire]",14/04/2018,642
325,143,,,"Jayne MacKenzie",England,England,26/04/2019,920
326,143,,,"Tony Harris",England,"Romford [London]",06/01/2019,1006
327,143,,18,"Lynne Murphy",England,"Brighton & Hove [Sussex]",19/06/2016,265
328,142,2087,,"Alison Lowe",England,"Lincoln [Lincolnshire]",08/05/2022,341
329,142,,,"Ferenc Gerlits","No Country Given","No Country Given",30/12/2022,341
330,142,463,,"Helen Harding",England,"East Berkshire [Berkshire]",24/09/2022,1012
331,142,,47,"John Hamilton",Australia,Australia,07/05/2015,47
332,142,732,,"Wanda De_Poitiers",England,England,11/09/2022,780
333,142,2003,,"Caroline McLaughlin",England,England,30/12/2022,1206
334,142,228,,"Adrienne Berger",England,"Whitefield [Manchester]",30/12/2022,3064
335,142,2375,138,"Alex_Gboye Balogun",Ireland,Ireland,20/11/2022,511
336,141,,7,"James Crooks",England,England,24/02/2013,137
337,141,,,"Sandra Hoffland",Scotland,Scotland,16/02/2020,479
338,141,876,,"Evelyn Wallace",England,"Romford [London]",21/12/2022,3318
339,141,2073,,"Stewart Brodie",England,"Milton Cambridge [Cambridgeshire]",20/11/2022,924
340,141,631,,"Alison Sadler",England,"Leicester [Leicestershire]",30/12/2022,2423
341,141,,6,"Alan Childs",England,"Bournemouth [Dorset]",13/10/2013,152
342,141,,,"Ricky Zinger",Scotland,Scotland,29/02/2020,637
343,141,,84,"Rose Calder",England,"Nailsea [Somerset]",06/11/2022,246
344,141,,80,"Brian McNaughton",Scotland,"Edinburgh [Lothian]",19/11/2022,80
345,141,,,"Catalin Caba",Romania,Romania,19/06/2022,364
346,141,,,"Fern Wheelwright","South Africa","South Africa",02/10/2022,209
347,141,,21,"Jonny Maitland",England,England,12/04/2014,153
348,141,476,,"David Shenkin",England,"London Scrabble League [London]",30/12/2022,5557
349,141,,7,"Rebecca Sheldrick",England,England,22/06/2013,80
350,141,,113,"Peter Winnick",England,"Nottingham Nomads [Nottingham]",20/10/2019,433
351,140,,14,"Carolyn Emery",England,"Lincoln [Lincolnshire]",26/10/2013,171
352,140,1511,,"Colin Nicol",Scotland,"Edinburgh [Lothian]",30/12/2022,4316
353,140,,,"Abiodun Adeyemi",England,"Milton Keynes [Buckinghamshire]",04/12/2022,761
354,140,,7,"Owen Bondin",Scotland,Scotland,10/09/2016,63
355,140,,56,"Chris Civil",England,"Sutton Coldfield [West Midlands]",28/03/2015,124
356,140,69,,"Moira Conway",England,"London Scrabble League [London]",02/02/2020,2572
357,139,,,"Marjorie Struggles",England,"Steel City [Yorkshire]",15/03/2020,1970
358,139,,,"Ken Heaton",England,"Warrington [Cheshire]",24/09/2022,290
359,139,,70,"David Meadows",England,"Derby [Derbyshire]",25/08/2014,153
360,139,,,"John Barker",Australia,Australia,02/05/2019,793
361,139,2159,,"Peter Hunt",England,"Portsmouth & Southsea [Hampshire]",02/02/2020,337
362,139,,,"Liam Donnelly",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,446
