Rank,Event,Player,Score
1,BerlinMainJun22,"Terry Kirk (GM)",724
2,SouthendInvAug22,"Craig Solomons (Exp)",703
3,IlfordApr22,"Paul Coyle",697
4,BMSCAug22,"Fidelis Olotu",680
5,MaltaNov22main,"Chris Lipe",670
6,NorwichNov22,"Bob Violett (Exp)",666
7,NSC22,"Rafal Dominiczak (Exp)",664
8,ChorltonRRApr22,"Wayne Kelly (GM)",648
9,MaltaNov22late,"Fidelis Olotu",644
10,MaltaNov22late,"Mark Nyman (GM)",640
11,Hawkwell22M41,"Craig Solomons (Exp)",632
12,IsleofWightJan22A,"Gary Oliver (GM)",631
13,MaltaNov22main,"Chris Lipe",629
14,IlfordJun22,"Harshan Lamabadusuriya (GM)",627
15,IlfordSep22,"Jack Moran",627
16,MaltaNov22early,"Neil Rowley",624
17,BMSCAug22,"Calum Edwards (Exp)",623
18,Leicester22,"Chris Hawkins (Exp)",621
19,NewcastleOct22,"Donna Stanton",621
20,MaltaNov22main,"Nuala O'Rourke",621
21,BMSCAug22,"Robert Richland (Exp)",620
22,BMSCAug22,"Harshan Lamabadusuriya (GM)",618
23,HastingsInvSatJul22,"Joseph Bennett",617
24,NSC22,"Rik Kennedy (Exp)",616
25,WinterMatchplay22,"Colin Northmore",614
26,FSL22M40,"James Squires",614
27,HastingsInvSunJul22,"Barry Grossman (Exp)",614
28,IsleofWightJan22B,"Gary Oliver (GM)",614
29,HastingsInvMay22,"Rik Kennedy (Exp)",614
30,BMSCAug22,"Teresa Lyes",613
31,NSC22,"Graham Haigh",613
32,LutonOct22,"Craig Solomons (Exp)",608
33,BerlinMainJun22,"Mihai Pantis",608
34,WinterMatchplay22,"Stewart Brodie",607
35,IlfordJun22,"Phil Robertshaw (GM)",606
36,BerlinMainJun22,"Nuala O'Rourke",601
37,NSC22,"Colin Northmore",600
38,SouthendInvAug22,"Noel Barnes",599
39,FSL22M09,"James Squires",599
40,BerlinMainJun22,"David Koenig (GM)",599
41,WinterMatchplay22,"Olaiya Kabir",598
42,IsraelFeb22,"Anand Buddhdev",598
43,IsraelFeb22,"Anand Buddhdev",596
44,IlfordApr22,"Bobbie Taylor",596
45,HastingsInvSunJul22,"Craig Solomons (Exp)",596
46,BMSCWarmUpAug22,"Jack Moran",596
47,BerlinEarlyJun22,"Andrew Eames",596
48,NottinghamInvJul22,"Mick Healy",595
49,WaterfordOct22,"Feargal Weatherhead (Exp)",595
50,NSC22,"Phil Robertshaw (GM)",595
51,Diaspora60Aug22,"Craig Solomons (Exp)",595
52,FSL22M73,"Simon Gillam (Exp)",594
53,BMSCAug22,"Harshan Lamabadusuriya (GM)",594
54,BerlinEarlyJun22,"David Koenig (GM)",594
55,MaltaNov22late,"Chris Lipe",593
56,MaltaNov22early,"Nuala O'Rourke",593
57,IlfordSep22,"Andrew Eames",593
58,BMSCAug22,"Femi Awowade (GM)",591
59,MaltaNov22main,"Mario Camilleri",591
60,EdinburghNov22,"Ross MacKenzie",591
61,NSC22,"Nick Deller",590
62,Hawkwell22M33,"Kevin Synnott",589
63,Hawkwell22M15,"Cecil Muscat",588
64,LEST2020SFM01,"Chris Hawkins (Exp)",588
65,BerlinMainJun22,"Moizullah Baig",587
66,FSL22M36,"Chris Cummins",587
67,WinterMatchplay22,"Chris Vicary",587
68,NSC22,"Paul Gallen (GM)",587
69,IsleofWightJan22B,"Helen Harding",587
70,WinterMatchplay22,"Rik Kennedy (Exp)",586
71,WinterMatchplay22,"Bob Violett (Exp)",586
72,NSC22,"David Koenig (GM)",586
73,NSC22,"Paul Gallen (GM)",586
74,FSL22M69,"Simon Gillam (Exp)",585
75,BMSCAug22,"Nicky Huitson",584
76,HastingsInvSunJul22,"Paul Coyle",584
77,BMSCAug22,"Femi Awowade (GM)",584
78,NSC22,"Orla Judge",584
79,WinterMatchplay22,"Colin Northmore",583
80,MaltaNov22main,"Elisabeth Jardine",583
81,HastingsInvSunJul22,"James Burley",583
82,IsleofManMay22,"Ian Coventry",583
83,NewcastleOct22,"Rose Kingdom",582
84,SommerfestAug22Main,"Brigitte Brath",581
85,MaltaNov22main,"Mark Nyman (GM)",581
86,MaltaNov22late,"Fifi Lefebvre",580
87,WinterMatchplay22,"Jinoye Muzan_Ekpelu",580
88,BMSCAug22,"Elie Dangoor (Exp)",580
89,CorkApr22,"Feargal Weatherhead (Exp)",580
90,NSC22,"Matthew Pinner",579
91,HastingsInvSunJul22,"Paul Coyle",579
92,NSC22,"David Webb (GM)",579
93,CurracloeNov22,"Eoin Jackson",579
94,IlfordJun22,"Harshan Lamabadusuriya (GM)",579
95,SILK22M18,"Chris Cummins",578
96,WaterfordOct22,"Pauline Weatherhead",578
97,Leicester22,"Colin Northmore",577
98,FSL22M02,"Colin Nicol",577
99,CorkApr22,"Ed Miliano",577
100,WaterfordOct22,"Eileen Meghen",577
