Rank,Event,Player1,Score1,Player2,Score2,Total
1,Hawkwell20M06,"Craig Solomons",568,"Cecil Muscat",548,1116
2,GrandSlamFebMar20,"Lewis Mackay (GM)",468,"Elie Dangoor (Exp)",610,1078
3,UKOpenFFlingJan20,"Paul{Tranmere} Thomson",384,"Moses Peter",685,1069
4,UKOpenJan20,"Ying_Ming Poh",526,"Rik Kennedy (Exp)",532,1058
5,SwindonRotMar20,"Chris Finlay",507,"Harshan Lamabadusuriya (GM)",526,1033
6,UKOpenJan20,"Bob Linn",393,"Rik Kennedy (Exp)",639,1032
7,BEST19M69,"Wayne Kelly (GM)",401,"Brett Smitheram (GM)",630,1031
8,UKOpenJan20,"Natalie Zolty",587,"Moses Peter",441,1028
9,IsleofWightAFeb20,"Victoria Kingham",567,"Gary Oliver (GM)",461,1028
10,IlfordJan20,"Paul Coyle",514,"Craig Solomons",510,1024
11,UKOpenJan20,"Bob Linn",575,"Nuala O'Rourke",445,1020
12,UKOpenJan20,"Calum Edwards (Exp)",595,"James Burley",421,1016
13,Diaspora52Jan20,"Gaddy Laryea",321,"Craig Solomons",689,1010
14,UKOpenJan20,"James Burley",430,"Ed Martin (GM)",577,1007
15,SELeague20M16,"Marc Meakin",455,"Elie Dangoor (Exp)",551,1006
16,BEST19M69,"Wayne Kelly (GM)",560,"Brett Smitheram (GM)",446,1006
17,IlfordJan20,"Vince Boyle",520,"Paul Coyle",483,1003
18,UKOpenJan20,"Calum Edwards (Exp)",608,"Nuala O'Rourke",395,1003
19,ScottishRRFeb20Sat,"James Burley",362,"Ross MacKenzie",638,1000
20,MiltonKeynesMar20,"Mohamed Kamara",514,"Craig Solomons",482,996
21,UKOpenFFlingJan20,"Ying_Ming Poh",555,"Vince Boyle",440,995
22,PitlochryMar20,"Stephen Wintle",557,"Dave Hoskisson",438,995
23,GrandSlamFebMar20,"Graham Haigh",459,"David Webb (GM)",536,995
24,UKOpenFFlingJan20,"Theresa Brousson (GM)",500,"Moses Peter",493,993
25,LEST20M02,"Natalie Zolty",460,"Dennis Hussey",531,991
26,MiltonKeynesMar20,"Margaret Pritchett",459,"Adrian Bailey",530,989
27,UKOpenJan20,"Orla Judge",467,"Theresa Brousson (GM)",518,985
28,UKOpenJan20,"Natalie Zolty",458,"Ying_Ming Poh",527,985
29,ScotMastersFeb20,"Simon Gillam (Exp)",530,"Stu Harkness",453,983
30,SILK20M05,"Marion Keatings",449,"Ricky Zinger",532,981
31,GrandSlamFebMar20,"Donna Stanton",441,"Phil Robertshaw (GM)",539,980
32,UKOpenJan20,"Ahmed Khan",384,"Nigel Richards (GM)",596,980
33,MiltonKeynesMar20,"Rafal Dominiczak (Exp)",522,"Kevin Synnott",458,980
34,UKOpenJan20,"Stewart Houten",530,"Ying_Ming Poh",447,977
35,GrandSlamFebMar20,"Simon Gillam (Exp)",463,"Andrew Eames",514,977
36,BEST19M69,"Brett Smitheram (GM)",529,"Wayne Kelly (GM)",447,976
37,SwindonRotMar20,"David Shenkin",475,"Mike Evans",500,975
38,IlfordFeb20,"David Webb (GM)",630,"Kevin Synnott",345,975
39,IsraelMar20,"Mpakaboari Jack",602,"Raz Naot",372,974
40,GrandSlamFebMar20,"Lewis Mackay (GM)",480,"Chris Hawkins (Exp)",493,973
41,UKOpenJan20,"Orla Judge",557,"Cecil Muscat",416,973
42,GrandSlamFebMar20,"Elie Dangoor (Exp)",500,"Phil Robertshaw (GM)",472,972
43,IsraelMar20,"Raz Naot",526,"Naomi Landau",444,970
44,SwindonRotMar20,"Phil Robertshaw (GM)",472,"Gareth Williams (GM)",496,968
45,GrandSlamFebMar20,"Kim Hands",548,"Colin Nicol",420,968
46,IlfordJan20,"Baldip Kaur",468,"Reuben Moisey",499,967
47,GrandSlamFebMar20,"Colin Northmore",596,"Matthew Pinner",371,967
48,PitlochryMar20,"Amy Byrne",463,"Peter Thorpe",503,966
49,BelfastJan2020,"Rik Kennedy (Exp)",433,"Elie Dangoor (Exp)",533,966
50,UKOpenJan20,"Moses Peter",475,"Nigel Richards (GM)",490,965
51,ScottishRRFeb20Sat,"Ross MacKenzie",457,"Chris Cummins",507,964
52,UKOpenJan20,"Stewart Brodie",558,"Karen Richards",406,964
53,ForthLeague20M04,"Heather Laird",502,"Tom Wilson",462,964
54,IlfordFeb20,"Peter Bailey",549,"Nicky Huitson",413,962
55,UKOpenJan20,"Calum Edwards (Exp)",573,"Dave Hoskisson",389,962
56,GrandSlamFebMar20,"Rafal Dominiczak (Exp)",463,"Phil Robertshaw (GM)",499,962
57,BelfastJan2020,"Gillian Street",421,"James Burley",540,961
58,UKOpenJan20,"Natalie Zolty",480,"Moses Peter",480,960
59,MiltonKeynesMar20,"Chris Bluett",453,"Ann Golding",507,960
60,UKOpenFFlingJan20,"Craig Solomons",410,"Bob Violett (Exp)",549,959
61,UKOpenJan20,"Natalie Zolty",565,"Cecil Muscat",393,958
62,UKOpenJan20,"Ed Martin (GM)",570,"Nigel Richards (GM)",387,957
63,IlfordJan20,"Victoria Kingham",496,"Mohamed Kamara",461,957
64,UKOpenJan20,"Theresa Brousson (GM)",476,"Moses Peter",481,957
65,UKOpenJan20,"Theresa Brousson (GM)",476,"Wayne Kelly (GM)",481,957
66,MiltonKeynesMar20,"Rick Blakeway",433,"Femi Awowade (GM)",523,956
67,Kathy60Jan20,"Robert Richland (Exp)",524,"Donna Stanton",432,956
68,UKOpenJan20,"Bob Linn",428,"Nigel Richards (GM)",527,955
69,UKOpenJan20,"Paul Allan (GM)",454,"Nigel Richards (GM)",501,955
70,Diaspora53Feb20,"John Matthews",436,"Nicky Huitson",518,954
71,UKOpenJan20,"Natalie Zolty",434,"Paul Allan (GM)",520,954
72,Diaspora52Jan20,"Nicky Huitson",448,"Anne Ashmore",506,954
73,IsleofWightAFeb20,"George Newman",547,"Richard Woodward",407,954
74,IlfordJan20,"Ebi Sosseh",466,"Vince Boyle",488,954
75,Hawkwell20M01,"Cecil Muscat",416,"Phil Kelly",537,953
76,ScotMastersFeb20,"Helen Gipson (GM)",494,"James Squires",459,953
77,BEST19M69,"Wayne Kelly (GM)",494,"Brett Smitheram (GM)",459,953
78,UKOpenJan20,"Orla Judge",471,"Natalie Zolty",482,953
79,IlfordJan20,"John Ashmore",447,"Paul Coyle",506,953
80,LEST20M03,"Andrew Eames",499,"Ben Tarlow",453,952
81,UKOpenJan20,"Nigel Richards (GM)",526,"Ed Martin (GM)",426,952
82,ScottishRRFeb20Sun,"Simon Gillam (Exp)",616,"Sheena Wilson",335,951
83,ScottishRRFeb20Sun,"Ross MacKenzie",500,"Neil Scott (GM)",450,950
84,Diaspora52Jan20,"Craig Solomons",563,"Victoria Kingham",387,950
85,UKOpenFFlingJan20,"Nicky Huitson",528,"Adrienne Berger",421,949
86,ScotMastersFeb20,"Ricky Zinger",557,"Amy Byrne",392,949
87,GrandSlamFebMar20,"Paul Allan (GM)",564,"Elie Dangoor (Exp)",385,949
88,UKOpenFFlingJan20,"Vince Boyle",388,"Theresa Brousson (GM)",560,948
89,UKOpenFFlingJan20,"Bob Violett (Exp)",517,"Paul{Tranmere} Thomson",430,947
90,BoroFunsterFeb20,"Dave Hoskisson",435,"Colin Northmore",512,947
91,IlfordJan20,"John Matthews",503,"Victoria Kingham",444,947
92,UKOpenJan20,"Adrienne Berger",517,"Kwaku Sapong",429,946
93,UKOpenFFlingJan20,"Ginny Dixon",407,"Steve Balment",539,946
94,Hawkwell20M05,"Phil Kelly",414,"Craig Solomons",531,945
95,UKOpenFFlingJan20,"Bob Berry",409,"Ying_Ming Poh",536,945
96,IlfordFeb20,"Martin Bloomberg",480,"Nicky Huitson",465,945
97,Diaspora52Jan20,"John Ashmore",535,"Craig Solomons",410,945
98,GrandSlamFebMar20,"David Koenig (GM)",561,"David Webb (GM)",384,945
99,IsraelMar20,"Viva Press",541,"Amos Fabian",402,943
100,Diaspora52Jan20,"Kwaku Sapong",480,"John Ashmore",462,942
