Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20520,,"David Eldar (GM)",Australia,08/09/2019
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,20104,,"Nigel Richards (GM)",Malaysia,05/01/2020
6,20054,,"Brett Smitheram (GM)",England,16/02/2020
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19889,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",26/01/2020
9,19693,,"Alastair Richards (GM)",Australia,01/05/2018
10,19614,,"Harshan Lamabadusuriya (GM)",England,08/03/2020
11,19569,22,"Rahn McKeown","United States of America",09/10/2011
12,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
13,19508,126,"Andrew Fisher (GM)",Australia,18/05/2013
14,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
15,19465,66,"Nathan Benedict","United States of America",09/01/2011
16,19418,17,"Ricky Purnomo","No Country Given",17/11/2019
17,19404,,"Austin Shin (GM)"," []",06/01/2019
18,19383,24,"Jesse Day","United States of America",21/11/2014
19,19327,49,"Waseem Khatri",Pakistan,28/08/2017
20,19325,47,"Rob Robinsky","United States of America",29/08/2016
21,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
22,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
23,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
24,19092,24,"Jesse Matthews",Canada,21/11/2014
25,19054,,"Ed Martin (GM)"," []",05/01/2020
26,19050,24,"John O'Laughlin","United States of America",21/11/2014
27,18991,28,"Michael McKenna",Australia,03/12/2012
28,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
29,18936,,"Lewis Mackay (GM)",England,01/03/2020
30,18931,,"Evan Cohen (Exp)",Israel,08/09/2019
31,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
32,18920,49,"Evan Berofsky",Canada,01/05/2017
33,18851,,"Piotr Andronowski (GM)",England,03/06/2018
34,18848,,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []",17/11/2019
35,18820,,"Mark Nyman (GM)",England,20/07/2018
36,18782,,"Craig Beevers (GM)",England,04/08/2019
37,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
38,18744,,"Toh Weibin (Exp)",England,21/06/2014
39,18711,,"Paul Allan (GM)",England,07/03/2020
40,18692,137,"Shanker Menon",India,18/02/2013
41,18614,,"David Koenig (GM)","United States of America",01/03/2020
42,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
43,18513,24,"Evans Clinchy","United States of America",21/11/2014
44,18449,,"Phil Robertshaw (GM)",England,08/03/2020
45,18331,128,"Andrew Cook (GM)",England,11/03/2012
46,18305,107,"Phil Appleby (GM)",England,10/04/2011
47,18236,48,"Moses Peter","No Country Given",07/01/2020
48,18202,55,"Howard Warner","New Zealand",25/05/2014
49,18195,,"Wale Fashina (Exp)",England,10/01/2013
50,18184,,"Wayne Kelly (GM)","Warrington [Cheshire]",23/02/2020
51,18138,,"Oliver Garner",England,25/06/2017
52,18118,54,"Wale Ilori",Nigeria,11/08/2019
53,18108,48,"Olaiya Kabir","No Country Given",22/12/2019
54,18108,,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []",02/12/2018
55,18096,24,"Joel Wapnick",Canada,21/11/2014
56,18083,98,"Goutham Jayaraman",Singapore,04/05/2018
57,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
58,18015,53,"Abiodun Olaleru",England,09/04/2016
59,18005,,"Chris Lipe","United States of America",06/05/2019
60,18001,,"David Webb (GM)",England,01/03/2020
61,18001,61,"Timiibieri Woko",England,31/05/2014
62,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
63,17967,139,"Stefan Rau","United States of America",06/05/2019
64,17959,68,"Jeremy Khoo",Singapore,06/01/2019
65,17952,,"David Sutton (Exp)",England,01/04/2017
66,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
67,17890,,"Tony Sim",Singapore,02/05/2019
68,17821,,"Joanne Craig",Australia,14/10/2018
69,17814,,"Sam Kantimathi","United States of America",20/05/2013
70,17795,92,"Yi_En Gan",Germany,03/12/2012
71,17756,,"Calum Edwards (Exp)","Romford [London]",22/02/2020
72,17754,24,"Odette Rio",Philippines,21/11/2014
73,17749,56,"Esther Perrins",Australia,20/05/2012
74,17742,,"Ed Rossiter (Exp)",England,19/10/2019
75,17699,,"Christian Brown","Mapperley SC [Nottinghamshire]",21/08/2011
76,17695,,"Femi Awowade (GM)","Middlesex League [League]",13/03/2020
77,17688,,"Terry Kirk (GM)",France,08/09/2019
78,17681,148,"Gerry Carter",Thailand,14/08/2016
79,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
80,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
81,17629,24,"Jason Keller","United States of America",21/11/2014
82,17628,,"Craig Solomons","Romford [London]",07/03/2020
83,17618,,"Helen Gipson (GM)",Scotland,16/02/2020
84,17614,28,"Vincent Castellano",Canada,10/08/2014
85,17601,100,"Richard Evans (Exp)",England,26/09/2010
86,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
87,17541,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",01/06/2019
88,17529,24,"Irfan Siddiqui",India,21/11/2014
89,17512,,"Ben Withers","United States of America",21/11/2014
90,17508,24,"Marty Gabriel","United States of America",21/11/2014
91,17488,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",23/03/2019
92,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
93,17450,,"Rafal Dominiczak (Exp)",England,07/03/2020
94,17450,8,"Bassey Umoh",Nigeria,23/03/2013
95,17442,,"Natalie Zolty","Sutton Coldfield [West Midlands]",01/03/2020
96,17442,,"Theresa Brousson (GM)",Malta,07/01/2020
97,17419,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",15/03/2020
98,17410,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",01/03/2020
99,17399,,"Bob Violett (Exp)","Essex League [Essex]",23/02/2020
100,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
101,17388,58,"Albert Hahn",Canada,01/04/2013
102,17385,,"Nick Deller","Peterborough [Cambridgeshire]",30/12/2019
103,17380,,"Kristian Saether",England,12/08/2014
104,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
105,17358,,"Jessica Pratesi",England,10/09/2017
106,17350,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",08/03/2020
107,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
108,17322,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",07/03/2020
109,17317,24,"James Kramer","United States of America",21/11/2014
110,17312,,"Bob Linn","United States of America",07/01/2020
111,17296,24,"Geoffrey Newman","No Country Given",06/05/2019
112,17279,24,"Michael Akonor",Ghana,21/11/2014
113,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
114,17244,,"Stephen Hunt","Bristol [Bristol]",26/08/2019
115,17232,,"David Delicata",Malta,29/04/2019
116,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
117,17186,,"Paul Bassett",England,05/03/2016
118,17184,25,"Lyres Freeth","No Country Given",01/05/2018
119,17174,38,"Victor Amartey",Ghana,08/01/2012
120,17160,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",02/02/2020
121,17143,,"Ross MacKenzie","Glasgow [Strathclyde]",15/03/2020
122,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
123,17129,,"Winter Winter","United States of America",11/09/2016
124,17119,,"Colin Northmore","Newcastle [Tyne and Wear]",15/03/2020
125,17100,3,"Joshua Ogola",Kenya,17/07/2018
126,17094,,"Elie Dangoor (Exp)","Middlesex League [League]",16/03/2020
127,17060,,"Gary Oliver (GM)","Southampton [Hampshire]",08/03/2020
128,17058,,"Mark Goodwin",England,02/12/2018
129,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
130,16999,21,"Dom Marsh",England,12/08/2012
131,16981,,"Anand Buddhdev",Netherlands,01/03/2020
132,16977,,"Alec Webb (Exp)"," []",27/10/2019
133,16935,78,"Carmel Dodd",Australia,31/05/2015
134,16931,,"Rael Hayman",England,18/02/2018
135,16923,,"Ben Tarlow",England,13/03/2020
136,16910,,"Andy Goodwin (Exp)",England,08/02/2020
137,16904,,"Mohammad Sulaiman",Pakistan,06/05/2019
138,16890,73,"Marlon Prudencio",Singapore,04/05/2018
139,16876,,"John Hardie","Hull [Yorkshire East]",08/03/2020
140,16874,,"Stu Harkness",Scotland,02/02/2020
141,16869,113,"Paul Chadwick",England,26/10/2014
142,16863,23,"Bob Jackman",Australia,11/09/2016
143,16829,24,"Cecilia Le","United States of America",21/11/2014
144,16823,,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []",01/03/2020
145,16803,113,"Ademola Ajayi","AllIrelandScrabbleAssoc. []",01/06/2019
146,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
147,16784,,"Graham Haigh",England,14/03/2020
148,16757,,"Chris Cummins","Edinburgh [Lothian]",06/03/2020
149,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
150,16744,,"Toke Aka",Nigeria,07/12/2019
151,16743,27,"MV Niranjan",England,28/04/2013
152,16741,,"Neil Green (Exp)",Wales,11/03/2018
153,16699,57,"Keiichiro Hirai",Japan,04/05/2018
154,16695,,"Andrei Russell-Gebbett",England,27/07/2019
155,16690,,"Mpakaboari Jack",Nigeria,01/03/2020
156,16688,8,"Gaddy Laryea","No Country Given",25/01/2020
157,16686,,"Andy Becher",England,08/03/2020
158,16679,,"Ying_Ming Poh","United States of America",07/01/2020
159,16679,48,"Orlet Bullock",Barbados,11/09/2016
160,16679,24,"Fred Magu",Kenya,21/11/2014
161,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
162,16656,25,"Sue Tremblay",England,29/08/2016
163,16623,,"Charles Micallef",Malta,01/03/2020
164,16606,,"Chris Vicary","South Downs [Sussex]",01/03/2020
165,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
166,16583,24,"Moizullah Baig",Pakistan,21/11/2014
167,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
168,16566,14,"Josh Goldberg","No Country Given",09/08/2019
169,16566,,"Diane Pratesi (Exp)","London Scrabble League [London]",21/07/2019
170,16504,,"Orla Judge","Warrington [Cheshire]",01/03/2020
171,16502,,"Paul{England} Richards",England,29/09/2012
172,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
173,16493,14,"Shmuel Sussman",Israel,19/08/2016
174,16471,,"Gary Polhill (Exp)",England,15/09/2019
175,16470,,"Neil Rowley",England,08/02/2020
176,16463,24,"Ze Tristan","South Africa",21/11/2014
177,16444,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",27/05/2019
178,16434,48,"Abba Hydara",Gambia,07/12/2019
179,16428,,"John Ashmore","Norwich [Norfolk]",01/03/2020
180,16407,,"Brian Sugar (GM)",England,24/06/2018
181,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
182,16398,,"Ahmed Khan",England,05/01/2020
183,16379,,"Vince Boyle","London Scrabble League [London]",07/03/2020
184,16352,,"Kwaku Sapong",Ghana,07/03/2020
185,16347,32,"Adam Kretschmer",Australia,10/07/2016
186,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
187,16319,16,"Gwen Rea","South Africa",07/10/2018
188,16310,91,"Eric Kinderman","United States of America",01/05/2018
189,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
190,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
191,16252,,"Paul Coyle","London Scrabble League [London]",01/03/2020
192,16250,14,"Jane Taylor",Australia,16/06/2013
193,16244,9,"Ganesh Asirvatham",England,23/04/2016
194,16241,22,"Supriya Devnani","United States of America",18/02/2018
195,16235,,"James Squires","Edinburgh [Lothian]",05/03/2020
196,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
197,16195,,"Chris Keeley",England,23/12/2016
198,16193,140,"Martin Thomas",Wales,13/04/2019
199,16179,24,"Timothy Adamson","United States of America",21/11/2014
200,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
201,16157,72,"Dianne Ward",Australia,13/03/2011
202,16139,,"Gerard Fox","East Midlands [League]",17/03/2019
203,16123,,"Mike Chappell","London Scrabble League [London]",27/08/2019
204,16123,,"James Burley","Luton [Bedfordshire]",08/03/2020
205,16117,,"Rob Blundell","Oxford [Oxfordshire]",01/12/2019
206,16109,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
207,16104,105,"Paul Nind",England,11/07/2010
208,16099,,"Darryl Francis (Exp)",England,22/09/2019
209,16093,15,"TP Kurian",India,20/07/2014
210,16081,,"Olakunle Ajayi",England,22/02/2020
211,16075,130,"Jean McArthur","United States of America",14/10/2018
212,16067,9,"M Bola",England,05/06/2012
213,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
214,16048,50,"Randall Thomas",Canada,04/05/2018
215,16047,101,"Christo Davison",England,09/10/2010
216,16042,33,"Tony Leah",Canada,04/12/2012
217,16041,,"Mike Whiteoak","Essex League [Essex]",26/08/2019
218,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
219,16032,,"Paul{Halifax} Thompson",England,04/06/2016
220,16020,50,"Howard Rayner","South Africa",02/05/2019
221,16001,,"Barry Grossman (Exp)","Middlesex League [League]",23/02/2020
222,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
223,15951,,"Mohamed Kamara","London Scrabble League [London]",07/03/2020
224,15950,,"Stewart Houten","Nottingham Nomads [Nottingham]",05/01/2020
225,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
226,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
227,15931,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",04/02/2020
228,15929,32,"Jason Broersma",England,20/08/2017
229,15926,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",15/03/2020
230,15902,35,"Andrew Golding",Canada,10/08/2014
231,15894,74,"Becky Dyer","United States of America",02/05/2019
232,15890,,"Paul{Tranmere} Thomson",England,14/03/2020
233,15885,,"Simon Gillam (Exp)","Edinburgh [Lothian]",18/03/2020
234,15859,,"Quentin Baker","London Scrabble League [London]",01/12/2019
235,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
236,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
237,15817,,"Ebi Sosseh","Bournemouth [Dorset]",26/01/2020
238,15804,,"Bob Lynn","Salisbury [Wiltshire]",08/03/2020
239,15744,22,"Ryan Sutton",Australia,01/12/2019
240,15743,73,"Neil Talbot",England,27/03/2011
241,15742,,"Karen Richards",Australia,07/01/2020
242,15735,,"Dennis Hussey",England,08/02/2020
243,15722,,"Omri Rosenkrantz",Israel,01/03/2020
244,15691,50,"Jayaska Baranage",England,01/05/2018
245,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
246,15683,,"Joseph McGinley",Ireland,29/01/2017
247,15681,,"Chris Fenwick",England,09/03/2014
248,15675,15,"Eeshan Malhotra",India,18/08/2019
249,15655,,"Wojtek Usakiewicz",Poland,08/09/2019
250,15655,,"Raz Naot",Israel,01/03/2020
251,15652,,"Sandy Nang","United States of America",14/10/2018
252,15650,8,"Moses Owugah",Nigeria,12/10/2013
253,15642,,"Rick Blakeway","Sutton Coldfield [West Midlands]",08/03/2020
254,15638,,"Dan Sandu",England,08/09/2019
255,15625,36,"James Curley","United States of America",26/08/2019
256,15623,137,"Theo Kumi",England,07/12/2019
257,15606,,"Robert Richland (Exp)","Warrington [Cheshire]",01/03/2020
258,15598,,"Rachelle Whiteoak","Essex League [Essex]",09/11/2019
259,15591,,"Martin Thompson","Newcastle [Tyne and Wear]",01/12/2019
260,15589,,"Celine McCart","Belfast [NORTHERN IRELAND]",26/01/2020
261,15581,,"Ian Coventry",England,05/01/2020
262,15576,,"Paul Burton",England,08/01/2017
263,15572,,"Alan Sinclair","Edinburgh [Lothian]",15/03/2020
264,15560,,"Sandie Simonis (Exp)","London Scrabble League [London]",14/03/2020
265,15537,,"David Steel",England,23/06/2018
266,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
267,15531,59,"Gunnar Andersson",Sweden,08/04/2018
268,15523,,"Naomi Landau",Israel,01/03/2020
269,15523,21,"Patrick Masterson",England,15/09/2013
270,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
271,15513,24,"Scott Jackson","United States of America",21/11/2014
272,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
273,15497,,"Chris Harrison",England,23/02/2020
274,15489,47,"Asanka Amarasinghe",England,20/03/2016
275,15488,128,"Bartosz Pieta",Poland,03/12/2012
276,15486,,"Paloma Raychbart",Israel,07/03/2020
277,15471,37,"John Mayhew",England,21/11/2014
278,15460,,"Mike Evans",Wales,08/03/2020
279,15452,,"Raymond Tate","Cumbernauld [North Lanarkshire]",06/10/2019
280,15448,,"Nuala O'Rourke","East Midlands [League]",01/03/2020
281,15446,106,"Tariq Pervez",Pakistan,24/02/2019
282,15415,,"Martin Taylor","Bristol [Bristol]",08/03/2020
283,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
284,15365,139,"Terry_Kang Rau","United States of America",06/05/2019
285,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
286,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
287,15346,22,"Will Morgan",England,29/01/2017
288,15336,,"Fidelis Olotu",England,07/03/2020
289,15328,140,"Ed Garrett-Jones",England,19/11/2012
290,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
291,15321,,"Cecil Muscat",Malta,10/03/2020
292,15319,,"Mihai Pantis",Romania,01/03/2020
293,15318,,"Brian Jones","Southampton [Hampshire]",08/03/2020
294,15311,,"Chris Finlay","Southampton [Hampshire]",08/03/2020
295,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
296,15283,48,"Chris Hall",Australia,07/01/2018
297,15280,24,"Femi Simpson",Nigeria,02/09/2017
298,15280,16,"Ugwunna Ihediwa",England,16/12/2018
299,15279,,"Kay McColgan","AllIrelandScrabbleAssoc. []",28/09/2019
300,15273,,"Donna Stanton","Warrington [Cheshire]",01/03/2020
301,15254,58,"Oliver Jenner-O'Shea",Australia,27/10/2019
302,15242,,"Wilma Warwick","Edinburgh [Lothian]",15/03/2020
303,15220,,"Greg Kelly",England,04/09/2016
304,15213,,"Tim Hebbes",England,06/10/2019
305,15211,,"Marco Post",England,21/12/2013
306,15210,,"Jackie McLeod (Exp)",England,08/02/2020
307,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
308,15186,7,"Innis Carson",England,30/01/2016
309,15175,8,"Ahad Riaz","No Country Given",24/02/2019
310,15172,,"Mick Healy","Leicester West End [Leicestershire]",05/01/2020
311,15157,,"Tony Bearn",England,10/06/2018
312,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
313,15146,,"Tim Lawrence","Brighton & Hove [Sussex]",16/06/2019
314,15130,,"Andrew Eames","Luton [Bedfordshire]",13/03/2020
315,15123,,"Steve Bartlett",England,30/06/2019
316,15118,,"Chris Quartermaine","Ashton [Cheshire]",30/11/2019
317,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
318,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
319,15114,,"Peter Liggett",England,09/03/2014
320,15106,,"Jin_Chor Tan",Malaysia,06/05/2019
321,15092,,"Graham Wakefield",England,22/08/2015
322,15086,21,"Kofi Acquah","No Country Given",07/03/2020
323,15084,147,"Jason Tsang_Wai_Yin","Hong Kong",06/05/2019
324,15045,,"Ian Nichol",England,17/11/2019
325,15039,,"Matthew Pinner",England,15/03/2020
326,15035,,"Ronan Webb","AllIrelandScrabbleAssoc. []",01/03/2020
327,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
328,15021,,"Sumbul Siddiqui",England,26/01/2020
329,15020,,"Bob Berry",England,07/03/2020
330,15014,97,"Nick Lynch",England,21/09/2019
331,15012,,"Anthony Pinnell","ISC []",13/07/2014
332,15000,,"Nicky Vella-Laurenti",Malta,02/05/2019
333,14952,,"Jojo Delia",Malta,19/05/2014
334,14952,42,"Carol Johnsen",England,27/10/2019
335,14945,,"Billy Dott","Glasgow [Strathclyde]",02/02/2020
336,14943,,"Victoria Kingham","London Scrabble League [London]",23/02/2020
337,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
338,14914,,"John Matthews","Milton Keynes [Buckinghamshire]",07/03/2020
339,14904,,"Graham Bonham","Aylesbury [Buckinghamshire]",17/11/2019
340,14901,,"Amy Byrne","Edinburgh [Lothian]",11/03/2020
341,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
342,14900,,"Beverley Robertshaw","Nailsea [Somerset]",22/09/2019
343,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
344,14891,22,"Michelle Moshelian",Israel,01/03/2020
345,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
346,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
347,14876,,"Graham Harding","East Berkshire [Berkshire]",08/03/2020
348,14853,,"Kevin Synnott","Romford [London]",17/03/2020
349,14850,4,"Rachel Christie",England,29/12/2013
350,14840,,"Pramit Kamath",Netherlands,21/02/2016
351,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
352,14797,,"Emma Brown","Cardiff [S Glamorgan]",08/03/2020
353,14796,,"Sanmi Odelana",England,02/09/2017
354,14775,,"Alan Abela","Milton Keynes [Buckinghamshire]",14/03/2020
355,14767,,"Duncan Keet","South Africa",20/05/2013
356,14761,56,"Gerald Davids","South Africa",20/05/2012
357,14759,,"Elisabeth Jardine","Bournemouth [Dorset]",02/02/2020
358,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
359,14753,,"Anne Ashmore","Norwich [Norfolk]",01/03/2020
360,14752,115,"Simon Riley",England,01/12/2019
361,14748,62,"Sally Martin",Australia,29/04/2019
362,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
363,14734,19,"Nalini Bhat",Ireland,23/01/2011
364,14712,138,"Ronnie Reid",England,24/02/2013
365,14691,141,"Neil Darbyshire",England,06/12/2015
366,14684,,"Paul{Austral} Richards",Australia,16/06/2018
367,14676,,"David Shenkin","London Scrabble League [London]",08/03/2020
368,14669,,"Peter Thomas",England,26/01/2020
369,14647,,"Joe Bridal",England,20/08/2017
370,14647,105,"Fran Thompson",Scotland,01/10/2011
371,14646,95,"Jerry Humphreys","Bristol [Bristol]",22/09/2019
372,14641,,"Richard Spencer","East Berkshire [Berkshire]",08/03/2020
373,14638,,"Maurice McParland","London Scrabble League [London]",23/02/2020
374,14630,50,"Heather Long",England,05/05/2016
375,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
376,14624,47,"Randi Goldberg","United States of America",29/08/2016
377,14620,146,"Steve Graston","Warrington [Cheshire]",18/01/2020
378,14608,,"Suzanne Dundas",Netherlands,07/01/2020
379,14598,114,"Davina Galloway",Wales,17/10/2015
380,14595,,"Phil Kelly","Hockley [Essex]",17/03/2020
381,14584,,"Caroline Atkins",Scotland,17/01/2020
382,14580,,"Russell Smith",England,02/04/2018
383,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
384,14545,,"Christine Strawbridge",Malta,07/01/2018
385,14524,,"Cicely Bruce","New Zealand",04/05/2018
386,14522,,"Wendy Lindridge",England,12/10/2014
387,14511,,"Cathy Anderson","Newcastle [Tyne and Wear]",29/06/2019
388,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
389,14504,,"Moira Fenech",Malta,29/04/2019
390,14493,,"Feroza Bartlett","Luton [Bedfordshire]",03/11/2019
391,14492,,"Lee Graham","London Scrabble League [London]",30/03/2019
392,14483,44,"Warwick Bassett",England,14/10/2018
393,14480,,"Daniel Milton","United States of America",08/01/2017
394,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
395,14457,116,"Stuart Solomons",England,18/06/2011
396,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
397,14434,,"Fern Wheelwright","South Africa",26/01/2020
398,14428,50,"Debbe Hossy","South Africa",04/05/2017
399,14428,,"Rachel Bingham","London Scrabble League [London]",26/10/2019
400,14413,120,"Ewa Kondracka",Poland,02/09/2017
401,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
402,14401,,"Anne Ramsay",Scotland,06/09/2014
403,14368,,"John Balloch","Glasgow [Strathclyde]",28/10/2019
404,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
405,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
406,14315,,"Paul Cousins","Bristol [Bristol]",08/03/2020
407,14314,147,"Peter Darby",England,30/12/2011
408,14305,,"Yvonne McKeon","Pershore [Worcestershire]",07/01/2020
409,14297,,"Tony Harris","Romford [London]",06/01/2019
410,14289,,"Steve Balment","Mapperley SC [Nottinghamshire]",07/01/2020
411,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
412,14286,,"Diane Bromilow","Warrington [Cheshire]",06/10/2019
413,14275,,"Jayne MacKenzie",England,26/04/2019
414,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
415,14263,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",07/03/2020
416,14258,115,"Alan Catherall","Romford [London]",10/12/2011
417,14255,146,"Debbie Heaton","Warrington [Cheshire]",23/03/2019
418,14231,47,"John Hamilton",Australia,07/05/2015
419,14229,7,"George Warnock","United States of America",14/11/2015
420,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
421,14203,,"Helen Harding","East Berkshire [Berkshire]",08/03/2020
422,14192,24,"Louise Love",Australia,19/05/2014
423,14185,,"Tom Wilson","Glasgow [Strathclyde]",11/03/2020
424,14178,,"Adrienne Berger","Whitefield [Manchester]",08/02/2020
425,14175,73,"Brian McNaughton","Edinburgh [Lothian]",01/03/2020
426,14163,8,"Carson Ip",England,20/03/2016
427,14147,137,"James Crooks",England,24/02/2013
428,14145,,"Jonny Maitland",England,12/04/2014
429,14143,,"Kathy Richland","Warrington [Cheshire]",26/01/2020
430,14135,,"Josephine Mayo",Malta,02/05/2019
431,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
432,14129,,"Stephen Wintle","Stafford [Staffordshire]",11/03/2020
433,14124,17,"Marc Roddis","No Country Given",02/09/2017
434,14122,80,"Rebecca Sheldrick",England,22/06/2013
435,14108,,"Sandra Hoffland",Scotland,16/02/2020
436,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
437,14081,,"Ricky Zinger",Scotland,29/02/2020
438,14079,,"Chris Davies","Ashton [Cheshire]",18/01/2020
439,14078,,"Peter Winnick","Nottingham Nomads [Nottingham]",20/10/2019
440,14060,,"Nicky Huitson",England,11/03/2020
441,14053,,"Ken Heaton","Warrington [Cheshire]",23/03/2019
442,14047,63,"Owen Bondin",Scotland,10/09/2016
443,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
444,14031,,"Colin Nicol","Edinburgh [Lothian]",19/03/2020
445,14024,,"Mario Saliba",Malta,29/04/2019
446,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
