Rank,FlatRtg,NNN,Player,"Club or Country"
1,191.47,30,"David Webb (GM)",England
2,190.63,30,"Nigel Richards (GM)",Malaysia
3,186.68,38,"Calum Edwards (Exp)","Romford [London]"
4,184.97,62,"Paul Allan (GM)",England
5,184.39,36,"Phil Robertshaw (GM)",England
6,182.10,48,"Moses Peter","No Country Given"
7,181.16,74,"Wayne Kelly (GM)","Warrington [Cheshire]"
8,180.31,48,"Theresa Brousson (GM)",Malta
9,177.21,100,"Craig Solomons","Romford [London]"
10,176.76,34,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
11,176.26,34,"Bob Violett (Exp)","Essex League [Essex]"
12,175.52,75,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
13,175.15,48,"Ying_Ming Poh","United States of America"
14,174.27,62,"Ross MacKenzie","Glasgow [Strathclyde]"
15,173.55,38,"Elie Dangoor (Exp)","Middlesex League [League]"
16,170.37,46,"Kwaku Sapong",Ghana
17,169.98,50,"Natalie Zolty","Sutton Coldfield [West Midlands]"
18,169.74,35,"Colin Northmore","Newcastle [Tyne and Wear]"
19,169.62,45,"Rafal Dominiczak (Exp)",England
20,168.75,51,"Orla Judge","Warrington [Cheshire]"
21,168.10,30,"Ahmed Khan",England
22,166.17,30,"Stewart Houten","Nottingham Nomads [Nottingham]"
23,163.95,44,"Chris Cummins","Edinburgh [Lothian]"
24,162.47,64,"Vince Boyle","London Scrabble League [London]"
25,162.02,49,"John Ashmore","Norwich [Norfolk]"
26,160.46,67,"Simon Gillam (Exp)","Edinburgh [Lothian]"
27,159.82,38,"Mohamed Kamara","London Scrabble League [London]"
28,158.99,81,"James Burley","Luton [Bedfordshire]"
29,158.60,35,"Elisabeth Jardine","Bournemouth [Dorset]"
30,158.45,47,"Bob Linn","United States of America"
31,157.94,47,"Paul{Tranmere} Thomson",England
32,157.63,59,"Nuala O'Rourke","East Midlands [League]"
33,156.90,30,"Ian Coventry",England
34,152.82,38,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
35,152.30,37,"Paul Cousins","Bristol [Bristol]"
36,151.85,48,"Karen Richards",Australia
37,150.58,38,"Paloma Raychbart",Israel
38,150.03,99,"David Shenkin","London Scrabble League [London]"
