Rank,Event,Player1,Score1,Player2,Score2,Total
1,Hawkwell20M06,"Craig Solomons",568,"Cecil Muscat",548,1116
2,GrandSlamFebMar20,"Lewis Mackay (GM)",468,"Elie Dangoor (Exp)",610,1078
3,UKOpenFFlingJan20,"Paul{Tranmere} Thomson",384,"Moses Peter",685,1069
4,UKOpenJan20,"Ying_Ming Poh",526,"Rik Kennedy (Exp)",532,1058
5,SwindonRotMar20,"Chris Finlay",507,"Harshan Lamabadusuriya (GM)",526,1033
6,UKOpenJan20,"Bob Linn",393,"Rik Kennedy (Exp)",639,1032
7,BEST19M69,"Wayne Kelly (GM)",401,"Brett Smitheram (GM)",630,1031
8,UKOpenJan20,"Natalie Zolty",587,"Moses Peter",441,1028
9,IsleofWightAFeb20,"Victoria Kingham",567,"Gary Oliver (GM)",461,1028
10,IlfordJan20,"Paul Coyle",514,"Craig Solomons",510,1024
11,UKOpenJan20,"Bob Linn",575,"Nuala O'Rourke",445,1020
12,NowWeAreSixOct20,"Rafal Dominiczak (Exp)",553,"Joseph Bennett",463,1016
13,UKOpenJan20,"Calum Edwards (Exp)",595,"James Burley",421,1016
14,Hawkwell20M11,"Craig Solomons",652,"Phil Kelly",362,1014
15,Diaspora52Jan20,"Gaddy Laryea",321,"Craig Solomons",689,1010
16,UKOpenJan20,"James Burley",430,"Ed Martin (GM)",577,1007
17,BEST19M69,"Wayne Kelly (GM)",560,"Brett Smitheram (GM)",446,1006
18,SELeague20M16,"Marc Meakin",455,"Elie Dangoor (Exp)",551,1006
19,IlfordJan20,"Vince Boyle",520,"Paul Coyle",483,1003
20,UKOpenJan20,"Calum Edwards (Exp)",608,"Nuala O'Rourke",395,1003
21,ScottishRRFeb20Sat,"James Burley",362,"Ross MacKenzie",638,1000
22,MiltonKeynesMar20,"Mohamed Kamara",514,"Craig Solomons",482,996
23,UKOpenFFlingJan20,"Ying_Ming Poh",555,"Vince Boyle",440,995
24,GrandSlamFebMar20,"Graham Haigh",459,"David Webb (GM)",536,995
25,PitlochryMar20,"Stephen Wintle",557,"Dave Hoskisson",438,995
26,UKOpenFFlingJan20,"Theresa Brousson (GM)",500,"Moses Peter",493,993
27,LEST20M02,"Natalie Zolty",460,"Dennis Hussey",531,991
28,MiltonKeynesMar20,"Margaret Pritchett",459,"Adrian Bailey",530,989
29,UKOpenJan20,"Orla Judge",467,"Theresa Brousson (GM)",518,985
30,UKOpenJan20,"Natalie Zolty",458,"Ying_Ming Poh",527,985
31,Hawkwell20M12,"Phil Kelly",509,"Craig Solomons",475,984
32,ScotMastersFeb20,"Simon Gillam (Exp)",530,"Stu Harkness",453,983
33,SILK20M05,"Marion Keatings",449,"Ricky Zinger",532,981
34,MiltonKeynesMar20,"Rafal Dominiczak (Exp)",522,"Kevin Synnott",458,980
35,UKOpenJan20,"Ahmed Khan",384,"Nigel Richards (GM)",596,980
36,GrandSlamFebMar20,"Donna Stanton",441,"Phil Robertshaw (GM)",539,980
37,NowWeAreSixOct20,"Joseph Bennett",494,"Bobbie Penn",484,978
38,UKOpenJan20,"Stewart Houten",530,"Ying_Ming Poh",447,977
39,GrandSlamFebMar20,"Simon Gillam (Exp)",463,"Andrew Eames",514,977
40,BEST19M69,"Brett Smitheram (GM)",529,"Wayne Kelly (GM)",447,976
41,SwindonRotMar20,"David Shenkin",475,"Mike Evans",500,975
42,IlfordFeb20,"David Webb (GM)",630,"Kevin Synnott",345,975
43,IsraelMar20,"Mpakaboari Jack",602,"Raz Naot",372,974
44,UKOpenJan20,"Orla Judge",557,"Cecil Muscat",416,973
45,GrandSlamFebMar20,"Lewis Mackay (GM)",480,"Chris Hawkins (Exp)",493,973
46,WaterlooSep20,"Paul Coyle",532,"Bobbie Penn",441,973
47,GrandSlamFebMar20,"Elie Dangoor (Exp)",500,"Phil Robertshaw (GM)",472,972
48,IsraelMar20,"Raz Naot",526,"Naomi Landau",444,970
49,SwindonRotMar20,"Phil Robertshaw (GM)",472,"Gareth Williams (GM)",496,968
50,GrandSlamFebMar20,"Kim Hands",548,"Colin Nicol",420,968
