Rank,NNN,Rtg,Player,"Club or Country"
1,76,146,"David Shenkin","London Scrabble League [London]"
2,70,138,"Tom Wilson","Glasgow [Strathclyde]"
3,68,154,"Victoria Kingham","London Scrabble League [London]"
4,67,140,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
5,64,138,"Nicky Huitson",England
6,61,152,"Andrew Eames","Luton [Bedfordshire]"
7,58,147,"Phil Kelly","Hockley [Essex]"
8,57,122,"Ann Golding","Billericay [Essex]"
9,56,134,"Ruth MacInerney","London Scrabble League [London]"
10,56,65,"Judith Moore","Cleveland [Cleveland]"
11,55,133,"Angela Brodie","Cleveland [Cleveland]"
12,55,50,"June Boagey","Cleveland [Cleveland]"
13,55,141,"Dave Hoskisson",England
14,55,142,"Adrienne Berger","Whitefield [Manchester]"
15,55,122,"Sydney Berger","Whitefield [Manchester]"
16,55,126,"Peter Thorpe","Ilford [Essex]"
17,52,179,"Wayne Kelly (GM)","Warrington [Cheshire]"
18,51,167,"James Burley","Luton [Bedfordshire]"
19,50,138,"Stephen Wintle","Stafford [Staffordshire]"
20,50,177,"Craig Solomons","Romford [London]"
21,50,148,"Maurice McParland","London Scrabble League [London]"
22,48,182,"Moses Peter","No Country Given"
23,48,167,"Ying_Ming Poh","United States of America"
24,48,137,"Christine Cooper","Leicester [Leicestershire]"
25,48,126,"Jill Parker",England
26,48,174,"Theresa Brousson (GM)",Malta
27,48,136,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
28,48,146,"Suzanne Dundas",Netherlands
29,48,157,"Karen Richards",Australia
30,48,126,"Ian Kendall",England
31,47,109,"Stany Arnold","Coventry [West Midlands]"
32,47,121,"Geoff Cooper","Lincoln [Lincolnshire]"
33,47,173,"Bob Linn","United States of America"
34,45,156,"Nuala O'Rourke","East Midlands [League]"
35,45,177,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
36,45,112,"Mary Doyle","AllIrelandScrabbleAssoc. []"
37,45,127,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
38,45,135,"Theresa Scallan","AllIrelandScrabbleAssoc. []"
39,43,114,"Paul Cartman","Stafford [Staffordshire]"
40,42,103,"Christine Cartman","Stafford [Staffordshire]"
41,41,106,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
42,40,186,"Paul Allan (GM)",England
43,38,157,"Cecil Muscat",Malta
44,38,162,"Kwaku Sapong",Ghana
45,37,74,"Bridget Wardell","No Country Given"
46,37,161,"Orla Judge","Warrington [Cheshire]"
47,37,139,"Caroline McLaughlin",England
48,37,141,"Chris Davies","Ashton [Cheshire]"
49,36,176,"Natalie Zolty","Sutton Coldfield [West Midlands]"
50,35,115,"Brigitte Brath",Germany
51,35,165,"John Ashmore","Norwich [Norfolk]"
52,35,148,"Elisabeth Jardine","Bournemouth [Dorset]"
53,34,143,"Anne Ashmore","Norwich [Norfolk]"
54,32,128,"Rory Kemp","Edinburgh [Lothian]"
55,32,91,"Jo Holland","Romford [London]"
56,31,140,"Marjorie Struggles","Steel City [Yorkshire]"
57,31,111,"Barbara Lukey",England
58,30,139,"Temu Oluku","Sutton Coldfield [West Midlands]"
59,30,160,"Stewart Houten","Lincoln [Lincolnshire]"
60,30,94,"Sue Thompson","Cleveland [Cleveland]"
61,30,138,"Kim Hands","Sutton Coldfield [West Midlands]"
62,30,178,"Calum Edwards (Exp)","Romford [London]"
63,30,126,"Adrian Bailey","Sutton Coldfield [West Midlands]"
64,30,116,"Tony Davis","Cleveland [Cleveland]"
65,30,145,"Paul Cousins","Bristol [Bristol]"
66,30,149,"Kevin Synnott","Romford [London]"
67,30,129,"Kadda Mohamed",England
68,30,152,"Mick Healy","Leicester West End [Leicestershire]"
69,30,201,"Nigel Richards (GM)",Malaysia
70,30,156,"Ian Coventry",England
71,30,135,"Mary Allen","Cardiff [S Glamorgan]"
72,30,164,"Ahmed Khan",England
73,30,126,"Ebikeme Adowei",Nigeria
74,29,191,"Ed Martin (GM)"," []"
75,29,92,"Maria Raffaelli","Leith [Lothian]"
76,28,165,"Simon Gillam (Exp)","Edinburgh [Lothian]"
77,28,143,"Marion Keatings",Scotland
78,28,127,"Derek Bower","Hockley [Essex]"
79,28,133,"Ruth Cawsey","London Scrabble League [London]"
80,27,106,"Jennifer Payne","Edinburgh [Lothian]"
81,26,163,"Vince Boyle","London Scrabble League [London]"
82,26,174,"Bob Violett (Exp)","Essex League [Essex]"
83,26,85,"Beverley Raeburn","Edinburgh [Lothian]"
84,25,101,"Jenny Corps","Billericay [Essex]"
85,25,114,"Maria Marczak","Dunfermline [Fife]"
86,25,102,"Margaret Leonard-McGhee","Dunfermline [Fife]"
87,25,94,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
88,25,110,"Carol Grant",Scotland
89,25,100,"Isobel Gillies","East Sutherland [Highland]"
90,25,102,"Sheila{Rmfrd} Anderson","Romford [London]"
91,24,131,"Margaret Armstrong","Elgin [Grampian]"
92,24,120,"Sheena Wilson","Elgin [Grampian]"
93,24,90,"Rose Wall",England
94,24,108,"Sandy MacLeod","Elgin [Grampian]"
95,24,136,"Anne Steward",Scotland
96,24,146,"Caroline Atkins",Scotland
97,24,137,"Anne Convery","Romford [London]"
98,24,149,"Amy Byrne","Edinburgh [Lothian]"
99,24,137,"Trish Matthews","Cleveland [Cleveland]"
100,24,78,"Anne Beaton",Scotland
101,24,118,"Terry Corps","Billericay [Essex]"
102,22,159,"Robert Richland (Exp)","Warrington [Cheshire]"
103,22,141,"Kathy Richland","Warrington [Cheshire]"
104,21,152,"Bob Berry",England
105,21,134,"Colin Nicol","Edinburgh [Lothian]"
106,20,115,"Jean Owen","Swansea [W Glamorgan]"
107,20,150,"Graham Harding","East Berkshire [Berkshire]"
108,20,128,"Carol Bartlett","West Berkshire [Berkshire]"
109,20,109,"Stephen Robinson","Newport [Gwent]"
110,20,126,"Richard Woodward",England
111,20,96,"Pat Llanwarne","Woking [Surrey]"
112,20,140,"Moira Conway","London Scrabble League [London]"
113,20,97,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
114,20,111,"Philip Turner",England
115,20,126,"George Newman","Brighton & Hove [Sussex]"
116,20,121,"Margaret Staunton","Bournemouth [Dorset]"
117,20,100,"Sandy Staff","Weston-super-Mare [Somerset]"
118,20,92,"Judith Puttick","Brighton & Hove [Sussex]"
119,20,106,"Heather Roberts","Salisbury [Wiltshire]"
120,20,134,"Len Moir",England
121,20,123,"Rosalind Wilson","Luton [Bedfordshire]"
122,20,132,"Alan Bailey","Southampton [Hampshire]"
123,20,114,"Maureen Barlow","East Berkshire [Berkshire]"
124,20,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
125,20,62,"Denise York","No Country Given"
126,20,103,"David Holt",England
127,20,142,"Helen Harding","East Berkshire [Berkshire]"
128,20,95,"Ivan Thomas","No Country Given"
129,20,96,"Gerry Gleeson","Southampton [Hampshire]"
130,20,88,"Brenda Horwood","Weston-super-Mare [Somerset]"
131,20,82,"Philippa Morris","London Scrabble League [London]"
132,20,108,"Tricia Walker","East Berkshire [Berkshire]"
133,20,139,"Peter Hunt","Portsmouth & Southsea [Hampshire]"
134,20,135,"David Reading",England
135,20,172,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
136,20,153,"Chris Finlay","Southampton [Hampshire]"
137,20,113,"Nicola Staunton","Bournemouth [Dorset]"
138,20,114,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
139,20,157,"Bob Lynn","Salisbury [Wiltshire]"
140,19,82,"Jacqui White","Romford [London]"
141,19,73,"Peter Frost","Newport (IoW) [Isle of Wight]"
142,19,103,"Judy Baynes","Weston-super-Mare [Somerset]"
143,19,168,"Gary Oliver (GM)","Southampton [Hampshire]"
144,18,104,"Charles Martin","Sutton Coldfield [West Midlands]"
145,18,143,"Yvonne McKeon","Pershore [Worcestershire]"
146,18,136,"Ginny Dixon",England
147,18,116,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
148,18,143,"Steve Balment","Mapperley SC [Nottinghamshire]"
149,18,158,"Paul{Tranmere} Thomson",England
150,16,158,"Ebi Sosseh","Bournemouth [Dorset]"
151,15,117,"Isobel Philip",Scotland
152,15,167,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
153,15,199,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
154,15,131,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
155,15,159,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
156,15,129,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []"
157,15,116,"Finbarr Long","AllIrelandScrabbleAssoc. []"
158,15,136,"Gillian Street","Isle of Man"
159,15,121,"Angele Andrews",England
160,15,114,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
161,15,158,"Mohamed Kamara","London Scrabble League [London]"
162,15,188,"Phil Robertshaw (GM)",England
163,15,97,"Sally Campbell","AllIrelandScrabbleAssoc. []"
164,15,106,"Darius Bartlett","AllIrelandScrabbleAssoc. []"
165,15,98,"John Fyfe","Edinburgh [Lothian]"
166,15,136,"Liam Donnelly","AllIrelandScrabbleAssoc. []"
167,15,96,"Alison Holmes",England
168,15,119,"Eileen Meghen","Churchtown [EIRE]"
169,15,168,"Chris Vicary","South Downs [Sussex]"
170,15,156,"Celine McCart","Belfast [NORTHERN IRELAND]"
171,15,79,"Jim Lyes","Lincoln [Lincolnshire]"
172,15,142,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
173,15,144,"Fern Wheelwright","South Africa"
174,15,170,"Elie Dangoor (Exp)","Middlesex League [League]"
175,14,169,"Stu Harkness",Scotland
176,14,141,"Ricky Zinger",Scotland
177,14,125,"Linda Barratt","Lincoln [Lincolnshire]"
178,14,162,"James Squires","Edinburgh [Lothian]"
179,14,140,"Teresa Lyes","Lincoln [Lincolnshire]"
180,14,134,"Kate Surtees",England
181,14,120,"Ken McGinness","Cumbernauld [North Lanarkshire]"
182,14,149,"Billy Dott","Glasgow [Strathclyde]"
183,14,175,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
184,14,177,"Helen Gipson (GM)",Scotland
185,14,139,"Marc Meakin",England
186,11,202,"Brett Smitheram (GM)",England
187,10,124,"Margaret Harkness","Edinburgh [Lothian]"
188,10,108,"Juliet Green","Preston [Lancashire]"
189,10,83,"Steven Morrice","Aberdeen [Aberdeenshire]"
190,9,84,"Lena Glass","Edinburgh [Lothian]"
191,9,98,"Terry Smart",Scotland
192,9,72,"Grant Wallace","Cumbernauld [North Lanarkshire]"
193,8,98,"Baldip Kaur","London Scrabble League [London]"
194,8,66,"Joshua Moisey",England
195,8,105,"Stuart May","Romford [London]"
196,8,177,"Rafal Dominiczak (Exp)",England
197,8,101,"Ruth Flack","Milton Cambridge [Cambridgeshire]"
198,8,75,"Kevin Rayment",England
199,8,83,"Claire Violett","Essex League [Essex]"
200,8,55,"Zandra Begg","Leith [Lothian]"
201,8,120,"Gary Jones",England
202,8,98,"Reuben Moisey",England
203,8,132,"Janet Adams","London Scrabble League [London]"
204,8,135,"Joseph Bennett",England
205,8,136,"Frankie Latham",England
206,8,50,"Tony Burley","No Country Given"
207,8,88,"Alvin Moisey",England
208,8,50,"Stella Burley","Luton [Bedfordshire]"
209,8,130,"Jack Moran","Oxford [Oxfordshire]"
210,8,150,"Sumbul Siddiqui",England
211,8,130,"Yvonne Holland","Glasgow [Strathclyde]"
212,8,89,"Adrian Noller","Luton [Bedfordshire]"
213,8,161,"Paloma Raychbart",Israel
214,8,153,"John Matthews","Milton Keynes [Buckinghamshire]"
215,8,144,"Richard Spencer","East Berkshire [Berkshire]"
216,8,123,"Jake Berliner","London Scrabble League [London]"
217,8,162,"Paul Coyle","London Scrabble League [London]"
218,8,136,"Martin Bloomberg",England
219,8,129,"Raymy Travers","Cumbernauld [North Lanarkshire]"
220,8,134,"Noel Barnes","Hockley [Essex]"
221,8,137,"Bobbie Penn",England
222,8,147,"Peter Thomas",England
223,8,179,"David Webb (GM)",England
224,8,127,"Barbara Morris","London Scrabble League [London]"
225,8,86,"Viv Bishop","London Scrabble League [London]"
226,8,111,"Peter Bailey","Brighton & Hove [Sussex]"
227,8,167,"Gaddy Laryea","No Country Given"
228,8,115,"Rosemary Wood","Luton [Bedfordshire]"
229,8,97,"Jackie Towler","Romford [London]"
230,8,99,"Sandra Stocker","Romford [London]"
231,8,124,"Marian Hamer","London Scrabble League [London]"
232,8,92,"Alex Pylypenko",England
233,7,170,"Colin Northmore","Newcastle [Tyne and Wear]"
234,7,118,"Christine Tudge","Newcastle [Tyne and Wear]"
235,7,151,"Matthew Pinner",England
236,7,169,"Andy Goodwin (Exp)",England
237,7,146,"Steve Graston","Warrington [Cheshire]"
238,7,123,"Rose Kingdom","Newcastle [Tyne and Wear]"
239,7,157,"Kofi Acquah","No Country Given"
240,7,122,"Margaret Burdon","Newcastle [Tyne and Wear]"
241,7,153,"Donna Stanton","Warrington [Cheshire]"
242,7,115,"George Donkor","No Country Given"
243,7,154,"Chris Harrison",England
244,7,152,"Jackie McLeod (Exp)",England
245,7,91,"Angela Corrie",England
246,7,165,"Neil Rowley",England
247,7,137,"Pauline Johnson","Cleveland [Cleveland]"
248,7,50,"Carol Mouncey","Cleveland [Cleveland]"
249,7,82,"Michael Murray","Newcastle [Tyne and Wear]"
250,7,135,"Laura Finley","Cleveland [Cleveland]"
251,7,74,"Philip Whittingham","No Country Given"
252,7,71,"Lucy Beckmann","Newcastle [Tyne and Wear]"
253,6,113,"Viv Beckmann","Newcastle [Tyne and Wear]"
254,6,158,"Rick Blakeway","Sutton Coldfield [West Midlands]"
255,6,139,"Alison Lowe","Lincoln [Lincolnshire]"
256,6,157,"Dennis Hussey",England
257,6,173,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
258,6,120,"Michael Thomas",England
259,6,112,"Rita Sinclair","Cleveland [Cleveland]"
260,6,99,"Barry French","Leicester [Leicestershire]"
261,6,110,"Anne Lynas","Cleveland [Cleveland]"
262,5,74,"Susan Brink",Germany
263,5,113,"Mags Treanor",Germany
264,5,50,"Jane Bockers",Germany
265,5,117,"Ben Berger",Germany
266,5,50,"Christophe Ribourtout",Germany
267,4,170,"Chris Cummins","Edinburgh [Lothian]"
268,4,128,"Heather Laird","Dunfermline [Fife]"
269,4,92,"Willie Scott",Scotland
270,4,109,"Liz Robertson","Glasgow [Strathclyde]"
271,3,146,"Alan Abela","Milton Keynes [Buckinghamshire]"
272,3,135,"Paul Steadman","Milton Keynes [Buckinghamshire]"
273,3,156,"Sandie Simonis (Exp)","London Scrabble League [London]"
274,3,151,"Fidelis Olotu",England
275,3,107,"Phyllis Fernandez","Romford [London]"
276,3,178,"Femi Awowade (GM)","Middlesex League [League]"
