Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20520,,"David Eldar (GM)",Australia,08/09/2019
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,20162,,"Brett Smitheram (GM)",England,02/02/2020
6,20104,,"Nigel Richards (GM)",Malaysia,05/01/2020
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19889,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",26/01/2020
9,19693,,"Alastair Richards (GM)",Australia,01/05/2018
10,19569,22,"Rahn McKeown","United States of America",09/10/2011
11,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
12,19508,126,"Andrew Fisher (GM)",Australia,18/05/2013
13,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
14,19470,,"Harshan Lamabadusuriya (GM)",England,22/12/2019
15,19465,66,"Nathan Benedict","United States of America",09/01/2011
16,19418,17,"Ricky Purnomo","No Country Given",17/11/2019
17,19404,,"Austin Shin (GM)"," []",06/01/2019
18,19383,24,"Jesse Day","United States of America",21/11/2014
19,19327,49,"Waseem Khatri",Pakistan,28/08/2017
20,19325,47,"Rob Robinsky","United States of America",29/08/2016
21,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
22,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
23,19185,,"Lewis Mackay (GM)",England,17/11/2019
24,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
25,19092,24,"Jesse Matthews",Canada,21/11/2014
26,19054,,"Ed Martin (GM)"," []",05/01/2020
27,19050,24,"John O'Laughlin","United States of America",21/11/2014
28,18991,28,"Michael McKenna",Australia,03/12/2012
29,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
30,18931,,"Evan Cohen (Exp)",Israel,08/09/2019
31,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
32,18920,49,"Evan Berofsky",Canada,01/05/2017
33,18851,,"Piotr Andronowski (GM)",England,03/06/2018
34,18848,,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []",17/11/2019
35,18820,,"Mark Nyman (GM)",England,20/07/2018
36,18796,,"Phil Robertshaw (GM)",England,26/01/2020
37,18782,,"Craig Beevers (GM)",England,04/08/2019
38,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
39,18744,,"Toh Weibin (Exp)",England,21/06/2014
40,18692,137,"Shanker Menon",India,18/02/2013
41,18567,,"Paul Allan (GM)",England,02/02/2020
42,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
43,18513,24,"Evans Clinchy","United States of America",21/11/2014
44,18458,,"David Koenig (GM)","United States of America",06/10/2019
45,18331,128,"Andrew Cook (GM)",England,11/03/2012
46,18305,107,"Phil Appleby (GM)",England,10/04/2011
47,18236,48,"Moses Peter","No Country Given",07/01/2020
48,18202,55,"Howard Warner","New Zealand",25/05/2014
49,18195,,"Wale Fashina (Exp)",England,10/01/2013
50,18138,,"Oliver Garner",England,25/06/2017
51,18123,13,"Dan Pratt",England,23/05/2010
52,18118,54,"Wale Ilori",Nigeria,11/08/2019
53,18108,48,"Olaiya Kabir","No Country Given",22/12/2019
54,18108,,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []",02/12/2018
55,18096,24,"Joel Wapnick",Canada,21/11/2014
56,18083,98,"Goutham Jayaraman",Singapore,04/05/2018
57,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
58,18015,53,"Abiodun Olaleru",England,09/04/2016
59,18005,,"Chris Lipe","United States of America",06/05/2019
60,18001,61,"Timiibieri Woko",England,31/05/2014
61,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
62,17967,139,"Stefan Rau","United States of America",06/05/2019
63,17959,68,"Jeremy Khoo",Singapore,06/01/2019
64,17952,,"David Sutton (Exp)",England,01/04/2017
65,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
66,17937,,"Wayne Kelly (GM)","Warrington [Cheshire]",26/01/2020
67,17890,,"Tony Sim",Singapore,02/05/2019
68,17878,,"David Webb (GM)",England,26/01/2020
69,17840,90,"Biyi Oyadiran",England,26/06/2010
70,17821,,"Joanne Craig",Australia,14/10/2018
71,17814,,"Sam Kantimathi","United States of America",20/05/2013
72,17807,,"Femi Awowade (GM)","Middlesex League [League]",18/01/2020
73,17795,92,"Yi_En Gan",Germany,03/12/2012
74,17782,,"Calum Edwards (Exp)","Romford [London]",05/01/2020
75,17754,24,"Odette Rio",Philippines,21/11/2014
76,17749,56,"Esther Perrins",Australia,20/05/2012
77,17742,,"Ed Rossiter (Exp)",England,19/10/2019
78,17742,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",26/01/2020
79,17741,,"Rafal Dominiczak (Exp)",England,26/01/2020
80,17705,,"Craig Solomons","Romford [London]",11/02/2020
81,17699,,"Christian Brown","Mapperley SC [Nottinghamshire]",21/08/2011
82,17688,,"Terry Kirk (GM)",France,08/09/2019
83,17681,148,"Gerry Carter",Thailand,14/08/2016
84,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
85,17663,,"Helen Gipson (GM)",Scotland,02/02/2020
86,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
87,17629,24,"Jason Keller","United States of America",21/11/2014
88,17614,28,"Vincent Castellano",Canada,10/08/2014
89,17601,100,"Richard Evans (Exp)",England,26/09/2010
90,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
91,17560,,"Natalie Zolty","Sutton Coldfield [West Midlands]",08/02/2020
92,17541,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",01/06/2019
93,17529,24,"Irfan Siddiqui",India,21/11/2014
94,17519,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",02/02/2020
95,17512,,"Ben Withers","United States of America",21/11/2014
96,17508,24,"Marty Gabriel","United States of America",21/11/2014
97,17488,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",23/03/2019
98,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
99,17450,8,"Bassey Umoh",Nigeria,23/03/2013
100,17442,,"Theresa Brousson (GM)",Malta,07/01/2020
101,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
102,17388,58,"Albert Hahn",Canada,01/04/2013
103,17385,,"Nick Deller","Peterborough [Cambridgeshire]",30/12/2019
104,17380,,"Kristian Saether",England,12/08/2014
105,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
106,17368,,"Bob Violett (Exp)","Essex League [Essex]",26/01/2020
107,17358,,"Jessica Pratesi",England,10/09/2017
108,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
109,17320,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",22/09/2019
110,17317,24,"James Kramer","United States of America",21/11/2014
111,17312,,"Bob Linn","United States of America",07/01/2020
112,17302,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",02/02/2020
113,17296,24,"Geoffrey Newman","No Country Given",06/05/2019
114,17279,24,"Michael Akonor",Ghana,21/11/2014
115,17244,,"Stephen Hunt","Bristol [Bristol]",26/08/2019
116,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
117,17232,,"David Delicata",Malta,29/04/2019
118,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
119,17186,,"Paul Bassett",England,05/03/2016
120,17184,25,"Lyres Freeth","No Country Given",01/05/2018
121,17174,38,"Victor Amartey",Ghana,08/01/2012
122,17166,,"Anand Buddhdev",Netherlands,07/04/2019
123,17160,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",02/02/2020
124,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
125,17129,,"Winter Winter","United States of America",11/09/2016
126,17100,3,"Joshua Ogola",Kenya,17/07/2018
127,17058,,"Mark Goodwin",England,02/12/2018
128,17055,,"Ben Tarlow",England,28/05/2017
129,17042,,"Colin Northmore","Newcastle [Tyne and Wear]",08/02/2020
130,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
131,17021,,"Elie Dangoor (Exp)","Middlesex League [League]",26/01/2020
132,16999,21,"Dom Marsh",England,12/08/2012
133,16996,,"Chris Cummins","Edinburgh [Lothian]",11/01/2020
134,16991,,"Ross MacKenzie","Glasgow [Strathclyde]",30/12/2019
135,16977,,"Alec Webb (Exp)"," []",27/10/2019
136,16935,78,"Carmel Dodd",Australia,31/05/2015
137,16931,,"Rael Hayman",England,18/02/2018
138,16910,,"Andy Goodwin (Exp)",England,08/02/2020
139,16904,,"Mohammad Sulaiman",Pakistan,06/05/2019
140,16890,73,"Marlon Prudencio",Singapore,04/05/2018
141,16874,,"Stu Harkness",Scotland,02/02/2020
142,16871,,"John Hardie","Hull [Yorkshire East]",28/05/2018
143,16869,113,"Paul Chadwick",England,26/10/2014
144,16863,23,"Bob Jackman",Australia,11/09/2016
145,16844,,"Gary Oliver (GM)","Southampton [Hampshire]",02/02/2020
146,16829,24,"Cecilia Le","United States of America",21/11/2014
147,16827,,"Chris Vicary","South Downs [Sussex]",26/01/2020
148,16803,113,"Ademola Ajayi","AllIrelandScrabbleAssoc. []",01/06/2019
149,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
150,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
151,16744,,"Toke Aka",Nigeria,07/12/2019
152,16743,27,"MV Niranjan",England,28/04/2013
153,16741,,"Neil Green (Exp)",Wales,11/03/2018
154,16714,,"Charles Micallef",Malta,29/04/2019
155,16701,,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []",26/01/2020
156,16699,57,"Keiichiro Hirai",Japan,04/05/2018
157,16695,,"Andrei Russell-Gebbett",England,27/07/2019
158,16688,8,"Gaddy Laryea","No Country Given",25/01/2020
159,16679,24,"Fred Magu",Kenya,21/11/2014
160,16679,,"Ying_Ming Poh","United States of America",07/01/2020
161,16679,48,"Orlet Bullock",Barbados,11/09/2016
162,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
163,16656,25,"Sue Tremblay",England,29/08/2016
164,16651,,"James Burley","Luton [Bedfordshire]",02/02/2020
165,16605,,"Mpakaboari Jack",Nigeria,06/05/2019
166,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
167,16583,24,"Moizullah Baig",Pakistan,21/11/2014
168,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
169,16566,14,"Josh Goldberg","No Country Given",09/08/2019
170,16566,,"Diane Pratesi (Exp)","London Scrabble League [London]",21/07/2019
171,16550,,"Graham Haigh",England,30/11/2019
172,16529,,"Simon Gillam (Exp)","Edinburgh [Lothian]",08/02/2020
173,16502,,"Paul{England} Richards",England,29/09/2012
174,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
175,16493,14,"Shmuel Sussman",Israel,19/08/2016
176,16490,,"John Ashmore","Norwich [Norfolk]",02/02/2020
177,16482,,"Andy Becher",England,11/08/2019
178,16471,,"Gary Polhill (Exp)",England,15/09/2019
179,16470,,"Neil Rowley",England,08/02/2020
180,16463,24,"Ze Tristan","South Africa",21/11/2014
181,16444,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",27/05/2019
182,16434,48,"Abba Hydara",Gambia,07/12/2019
183,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
184,16407,,"Brian Sugar (GM)",England,24/06/2018
185,16398,,"Ahmed Khan",England,05/01/2020
186,16347,32,"Adam Kretschmer",Australia,10/07/2016
187,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
188,16325,,"Vince Boyle","London Scrabble League [London]",26/01/2020
189,16319,16,"Gwen Rea","South Africa",07/10/2018
190,16310,91,"Eric Kinderman","United States of America",01/05/2018
191,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
192,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
193,16250,14,"Jane Taylor",Australia,16/06/2013
194,16244,9,"Ganesh Asirvatham",England,23/04/2016
195,16241,22,"Supriya Devnani","United States of America",18/02/2018
196,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
197,16225,,"Paul Coyle","London Scrabble League [London]",26/01/2020
198,16209,,"James Squires","Edinburgh [Lothian]",02/02/2020
199,16195,,"Chris Keeley",England,23/12/2016
200,16193,140,"Martin Thomas",Wales,13/04/2019
201,16179,24,"Timothy Adamson","United States of America",21/11/2014
202,16173,,"Kwaku Sapong",Ghana,25/01/2020
203,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
204,16157,72,"Dianne Ward",Australia,13/03/2011
205,16139,,"Gerard Fox","East Midlands [League]",17/03/2019
206,16124,,"Orla Judge","Warrington [Cheshire]",18/01/2020
207,16123,,"Mike Chappell","London Scrabble League [London]",27/08/2019
208,16117,,"Rob Blundell","Oxford [Oxfordshire]",01/12/2019
209,16115,,"Olakunle Ajayi",England,21/09/2019
210,16109,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
211,16104,105,"Paul Nind",England,11/07/2010
212,16099,,"Darryl Francis (Exp)",England,22/09/2019
213,16093,15,"TP Kurian",India,20/07/2014
214,16075,130,"Jean McArthur","United States of America",14/10/2018
215,16067,9,"M Bola",England,05/06/2012
216,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
217,16059,,"Paloma Raychbart",Israel,26/01/2020
218,16048,50,"Randall Thomas",Canada,04/05/2018
219,16047,101,"Christo Davison",England,09/10/2010
220,16042,33,"Tony Leah",Canada,04/12/2012
221,16041,,"Mike Whiteoak","Essex League [Essex]",26/08/2019
222,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
223,16032,,"Paul{Halifax} Thompson",England,04/06/2016
224,16020,50,"Howard Rayner","South Africa",02/05/2019
225,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
226,15963,,"Barry Grossman (Exp)","Middlesex League [League]",22/12/2019
227,15950,,"Stewart Houten","Lincoln [Lincolnshire]",05/01/2020
228,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
229,15943,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",26/01/2020
230,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
231,15929,32,"Jason Broersma",England,20/08/2017
232,15923,,"Robert Richland (Exp)","Warrington [Cheshire]",26/01/2020
233,15902,35,"Andrew Golding",Canada,10/08/2014
234,15894,74,"Becky Dyer","United States of America",02/05/2019
235,15859,,"Quentin Baker","London Scrabble League [London]",01/12/2019
236,15847,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",03/11/2019
237,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
238,15837,,"Rick Blakeway","Sutton Coldfield [West Midlands]",08/02/2020
239,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
240,15817,,"Ebi Sosseh","Bournemouth [Dorset]",26/01/2020
241,15810,,"Mohamed Kamara","London Scrabble League [London]",26/01/2020
242,15802,,"Paul{Tranmere} Thomson",England,07/01/2020
243,15802,,"Raz Naot",Israel,17/02/2019
244,15751,,"Mihai Pantis",Romania,08/09/2019
245,15744,22,"Ryan Sutton",Australia,01/12/2019
246,15743,73,"Neil Talbot",England,27/03/2011
247,15742,,"Karen Richards",Australia,07/01/2020
248,15738,13,"Kofi Acquah","No Country Given",25/01/2020
249,15735,,"Dennis Hussey",England,08/02/2020
250,15703,,"Cecil Muscat",Malta,11/02/2020
251,15691,50,"Jayaska Baranage",England,01/05/2018
252,15690,,"Bob Lynn","Salisbury [Wiltshire]",02/02/2020
253,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
254,15683,,"Joseph McGinley",Ireland,29/01/2017
255,15681,,"Chris Fenwick",England,09/03/2014
256,15675,15,"Eeshan Malhotra",India,18/08/2019
257,15655,,"Wojtek Usakiewicz",Poland,08/09/2019
258,15652,,"Sandy Nang","United States of America",14/10/2018
259,15650,8,"Moses Owugah",Nigeria,12/10/2013
260,15638,,"Dan Sandu",England,08/09/2019
261,15626,,"Martin Taylor","Bristol [Bristol]",06/10/2019
262,15625,36,"James Curley","United States of America",26/08/2019
263,15623,137,"Theo Kumi",England,07/12/2019
264,15598,,"Rachelle Whiteoak","Essex League [Essex]",09/11/2019
265,15591,,"Martin Thompson","Newcastle [Tyne and Wear]",01/12/2019
266,15590,,"Nuala O'Rourke","East Midlands [League]",26/01/2020
267,15589,,"Celine McCart","Belfast [NORTHERN IRELAND]",26/01/2020
268,15585,,"Sandie Simonis (Exp)","London Scrabble League [London]",25/01/2020
269,15581,,"Ian Coventry",England,05/01/2020
270,15576,,"Paul Burton",England,08/01/2017
271,15564,,"Omri Rosenkrantz",Israel,08/09/2019
272,15553,,"Alan Sinclair","Edinburgh [Lothian]",07/12/2019
273,15537,,"David Steel",England,23/06/2018
274,15531,59,"Gunnar Andersson",Sweden,08/04/2018
275,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
276,15523,21,"Patrick Masterson",England,15/09/2013
277,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
278,15513,24,"Scott Jackson","United States of America",21/11/2014
279,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
280,15489,47,"Asanka Amarasinghe",England,20/03/2016
281,15488,128,"Bartosz Pieta",Poland,03/12/2012
282,15471,37,"John Mayhew",England,21/11/2014
283,15460,,"Mike Evans",Wales,30/11/2019
284,15452,,"Raymond Tate","Cumbernauld [North Lanarkshire]",06/10/2019
285,15446,106,"Tariq Pervez",Pakistan,24/02/2019
286,15443,105,"Mark Lane",England,06/04/2010
287,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
288,15399,,"Chris Harrison",England,18/01/2020
289,15365,139,"Terry_Kang Rau","United States of America",06/05/2019
290,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
291,15356,,"Victoria Kingham","London Scrabble League [London]",02/02/2020
292,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
293,15346,22,"Will Morgan",England,29/01/2017
294,15335,,"John Matthews","Milton Keynes [Buckinghamshire]",26/01/2020
295,15328,140,"Ed Garrett-Jones",England,19/11/2012
296,15326,,"Brian Jones","Southampton [Hampshire]",06/10/2019
297,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
298,15321,,"Naomi Landau",Israel,08/09/2019
299,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
300,15283,48,"Chris Hall",Australia,07/01/2018
301,15280,24,"Femi Simpson",Nigeria,02/09/2017
302,15280,16,"Ugwunna Ihediwa",England,16/12/2018
303,15279,,"Donna Stanton","Warrington [Cheshire]",18/01/2020
304,15279,,"Kay McColgan","AllIrelandScrabbleAssoc. []",28/09/2019
305,15272,,"Ronan Webb","AllIrelandScrabbleAssoc. []",17/11/2019
306,15259,,"Wilma Warwick","Edinburgh [Lothian]",07/12/2019
307,15254,58,"Oliver Jenner-O'Shea",Australia,27/10/2019
308,15251,,"Chris Finlay","Southampton [Hampshire]",02/02/2020
309,15220,,"Greg Kelly",England,04/09/2016
310,15219,,"Andrew Eames","Luton [Bedfordshire]",02/02/2020
311,15213,,"Tim Hebbes",England,06/10/2019
312,15211,,"Marco Post",England,21/12/2013
313,15210,,"Jackie McLeod (Exp)",England,08/02/2020
314,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
315,15198,,"Bob Berry",England,20/01/2020
316,15186,7,"Innis Carson",England,30/01/2016
317,15175,8,"Ahad Riaz","No Country Given",24/02/2019
318,15172,,"Mick Healy","Leicester West End [Leicestershire]",05/01/2020
319,15157,,"Tony Bearn",England,10/06/2018
320,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
321,15146,,"Tim Lawrence","Brighton & Hove [Sussex]",16/06/2019
322,15138,77,"Paul Ashworth",England,14/03/2010
323,15127,,"Matthew Pinner",England,08/02/2020
324,15123,,"Steve Bartlett",England,30/06/2019
325,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
326,15118,,"Chris Quartermaine","Ashton [Cheshire]",30/11/2019
327,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
328,15114,,"Peter Liggett",England,09/03/2014
329,15108,,"Fidelis Olotu",England,06/01/2020
330,15106,,"Jin_Chor Tan",Malaysia,06/05/2019
331,15092,,"Graham Wakefield",England,22/08/2015
332,15084,147,"Jason Tsang_Wai_Yin","Hong Kong",06/05/2019
333,15045,,"Ian Nichol",England,17/11/2019
334,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
335,15021,,"Sumbul Siddiqui",England,26/01/2020
336,15014,97,"Nick Lynch",England,21/09/2019
337,15012,,"Anthony Pinnell","ISC []",13/07/2014
338,15000,,"Nicky Vella-Laurenti",Malta,02/05/2019
339,14991,,"Graham Harding","East Berkshire [Berkshire]",02/02/2020
340,14952,42,"Carol Johnsen",England,27/10/2019
341,14952,,"Jojo Delia",Malta,19/05/2014
342,14945,,"Billy Dott","Glasgow [Strathclyde]",02/02/2020
343,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
344,14925,,"Amy Byrne","Edinburgh [Lothian]",08/02/2020
345,14904,,"Graham Bonham","Aylesbury [Buckinghamshire]",17/11/2019
346,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
347,14900,,"Beverley Robertshaw","Nailsea [Somerset]",22/09/2019
348,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
349,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
350,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
351,14870,,"Kevin Synnott","Romford [London]",05/01/2020
352,14850,4,"Rachel Christie",England,29/12/2013
353,14840,,"Pramit Kamath",Netherlands,21/02/2016
354,14836,101,"Angela Evans",England,13/05/2010
355,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
356,14796,,"Sanmi Odelana",England,02/09/2017
357,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
358,14781,,"Maurice McParland","London Scrabble League [London]",02/02/2020
359,14767,,"Duncan Keet","South Africa",20/05/2013
360,14761,56,"Gerald Davids","South Africa",20/05/2012
361,14759,,"Elisabeth Jardine","Bournemouth [Dorset]",02/02/2020
362,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
363,14752,115,"Simon Riley",England,01/12/2019
364,14748,62,"Sally Martin",Australia,29/04/2019
365,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
366,14734,19,"Nalini Bhat",Ireland,23/01/2011
367,14725,,"Phil Kelly","Hockley [Essex]",11/02/2020
368,14712,138,"Ronnie Reid",England,24/02/2013
369,14691,141,"Neil Darbyshire",England,06/12/2015
370,14684,,"Paul{Austral} Richards",Australia,16/06/2018
371,14669,,"Peter Thomas",England,26/01/2020
372,14647,105,"Fran Thompson",Scotland,01/10/2011
373,14647,,"Joe Bridal",England,20/08/2017
374,14646,95,"Jerry Humphreys","Bristol [Bristol]",22/09/2019
375,14637,,"Alan Abela","Milton Keynes [Buckinghamshire]",18/01/2020
376,14630,50,"Heather Long",England,05/05/2016
377,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
378,14624,47,"Randi Goldberg","United States of America",29/08/2016
379,14620,146,"Steve Graston","Warrington [Cheshire]",18/01/2020
380,14608,,"Suzanne Dundas",Netherlands,07/01/2020
381,14598,114,"Davina Galloway",England,17/10/2015
382,14584,,"Caroline Atkins",Scotland,17/01/2020
383,14584,,"David Shenkin","London Scrabble League [London]",02/02/2020
384,14580,,"Russell Smith",England,02/04/2018
385,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
386,14545,,"Christine Strawbridge",Malta,07/01/2018
387,14524,,"Cicely Bruce","New Zealand",04/05/2018
388,14522,,"Wendy Lindridge",England,12/10/2014
389,14513,,"Paul Cousins","Bristol [Bristol]",05/01/2020
390,14511,,"Cathy Anderson","Newcastle [Tyne and Wear]",29/06/2019
391,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
392,14504,,"Moira Fenech",Malta,29/04/2019
393,14493,,"Feroza Bartlett","Luton [Bedfordshire]",03/11/2019
394,14492,,"Lee Graham","London Scrabble League [London]",30/03/2019
395,14483,44,"Warwick Bassett",England,14/10/2018
396,14480,,"Daniel Milton","United States of America",08/01/2017
397,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
398,14457,116,"Stuart Solomons",England,18/06/2011
399,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
400,14434,,"Fern Wheelwright","South Africa",26/01/2020
401,14428,,"Rachel Bingham","London Scrabble League [London]",26/10/2019
402,14428,50,"Debbe Hossy","South Africa",04/05/2017
403,14413,120,"Ewa Kondracka",Poland,02/09/2017
404,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
405,14401,,"Anne Ramsay",Scotland,06/09/2014
406,14383,,"Sandra Hoffland",Scotland,16/11/2019
407,14368,,"John Balloch","Glasgow [Strathclyde]",28/10/2019
408,14358,,"Richard Spencer","East Berkshire [Berkshire]",26/01/2020
409,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
410,14337,,"Anne Ashmore","Norwich [Norfolk]",02/02/2020
411,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
412,14314,147,"Peter Darby",England,30/12/2011
413,14305,,"Yvonne McKeon","Pershore [Worcestershire]",07/01/2020
414,14297,,"Tony Harris","Romford [London]",06/01/2019
415,14289,,"Steve Balment","Mapperley SC [Nottinghamshire]",07/01/2020
416,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
417,14286,,"Diane Bromilow","Warrington [Cheshire]",06/10/2019
418,14283,,"Marion Keatings",Scotland,17/01/2020
419,14275,,"Jayne MacKenzie",England,26/04/2019
420,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
421,14258,115,"Alan Catherall","Romford [London]",10/12/2011
422,14255,146,"Debbie Heaton","Warrington [Cheshire]",23/03/2019
423,14246,,"Helen Harding","East Berkshire [Berkshire]",02/02/2020
424,14231,47,"John Hamilton",Australia,07/05/2015
425,14229,7,"George Warnock","United States of America",14/11/2015
426,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
427,14219,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",26/01/2020
428,14192,24,"Louise Love",Australia,19/05/2014
429,14178,,"Adrienne Berger","Whitefield [Manchester]",08/02/2020
430,14163,8,"Carson Ip",England,20/03/2016
431,14147,137,"James Crooks",England,24/02/2013
432,14145,,"Jonny Maitland",England,12/04/2014
433,14143,,"Kathy Richland","Warrington [Cheshire]",26/01/2020
434,14135,,"Josephine Mayo",Malta,02/05/2019
435,14132,70,"Brian McNaughton","Edinburgh [Lothian]",07/12/2019
436,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
437,14124,17,"Marc Roddis","No Country Given",02/09/2017
438,14122,80,"Rebecca Sheldrick",England,22/06/2013
439,14105,,"Karen Willis","Milton Keynes [Buckinghamshire]",17/11/2019
440,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
441,14092,,"Dave Hoskisson",England,08/02/2020
442,14079,,"Chris Davies","Ashton [Cheshire]",18/01/2020
443,14078,,"Peter Winnick","Nottingham Nomads [Nottingham]",20/10/2019
444,14053,,"Ken Heaton","Warrington [Cheshire]",23/03/2019
445,14052,,"Ricky Zinger",Scotland,02/02/2020
446,14047,,"Marjorie Struggles","Steel City [Yorkshire]",08/02/2020
447,14047,63,"Owen Bondin",Scotland,10/09/2016
448,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
