Rank,FlatRtg,NNN,Player,"Club or Country"
1,190.63,30,"Nigel Richards (GM)",Malaysia
2,190.57,30,"Calum Edwards (Exp)","Romford [London]"
3,183.00,40,"Paul Allan (GM)",England
4,182.10,48,"Moses Peter","No Country Given"
5,181.24,45,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
6,180.31,48,"Theresa Brousson (GM)",Malta
7,180.26,66,"Wayne Kelly (GM)","Warrington [Cheshire]"
8,179.07,54,"Craig Solomons","Romford [London]"
9,175.15,48,"Ying_Ming Poh","United States of America"
10,169.86,36,"Natalie Zolty","Sutton Coldfield [West Midlands]"
11,168.11,38,"Kwaku Sapong",Ghana
12,168.10,30,"Ahmed Khan",England
13,166.17,30,"Stewart Houten","Lincoln [Lincolnshire]"
14,164.19,42,"Simon Gillam (Exp)","Edinburgh [Lothian]"
15,163.66,35,"John Ashmore","Norwich [Norfolk]"
16,162.12,65,"James Burley","Luton [Bedfordshire]"
17,161.33,30,"Paul Cousins","Bristol [Bristol]"
18,160.76,45,"Nuala O'Rourke","East Midlands [League]"
19,158.60,35,"Elisabeth Jardine","Bournemouth [Dorset]"
20,158.45,47,"Bob Linn","United States of America"
21,158.30,37,"Orla Judge","Warrington [Cheshire]"
22,156.90,30,"Ian Coventry",England
23,151.85,48,"Karen Richards",Australia
24,150.92,76,"David Shenkin","London Scrabble League [London]"
25,150.09,64,"Andrew Eames","Luton [Bedfordshire]"
