Rank,Start,End,Change,NNN,Player,"Club or Country"
1,123,137.64,14.64,68,"Rory Kemp","Edinburgh [Lothian]"
2,81,90.33,9.33,30,"Steven Morrice","Aberdeen [Aberdeenshire]"
3,67,73.51,6.51,37,"Bridget Wardell","No Country Given"
4,100,106.49,6.49,87,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
5,136,141.53,5.53,58,"Joseph Bennett",England
6,138,143.15,5.15,37,"Paul Cousins","Bristol [Bristol]"
7,128,133.09,5.09,69,"Angela Brodie","Cleveland [Cleveland]"
8,133,138.08,5.08,62,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
9,162,166.79,4.79,48,"Ying_Ming Poh","United States of America"
10,103,107.78,4.78,33,"Tricia Walker","East Berkshire [Berkshire]"
11,121,125.45,4.45,38,"Adrian Bailey","Sutton Coldfield [West Midlands]"
12,163,165.04,2.04,51,"Orla Judge","Warrington [Cheshire]"
13,139,140.79,1.79,37,"Chris Davies","Ashton [Cheshire]"
14,119,120.29,1.29,65,"Brigitte Brath",Germany
15,108,108.27,0.27,38,"Sandy MacLeod","Elgin [Grampian]"
16,64,64.2,0.20,95,"Judith Moore","Cleveland [Cleveland]"
17,90,90.06,0.06,33,"Maria Raffaelli","Leith [Lothian]"
18,50,50.02,0.02,80,"June Boagey","Cleveland [Cleveland]"
