Rank,Start,End,Change,NNN,Player,"Club or Country"
1,138,145.13,7.13,30,"Paul Cousins","Bristol [Bristol]"
2,67,73.51,6.51,37,"Bridget Wardell","No Country Given"
3,100,105.79,5.79,41,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
4,123,128.32,5.32,32,"Rory Kemp","Edinburgh [Lothian]"
5,121,126.03,5.03,30,"Adrian Bailey","Sutton Coldfield [West Midlands]"
6,128,132.88,4.88,55,"Angela Brodie","Cleveland [Cleveland]"
7,162,166.79,4.79,48,"Ying_Ming Poh","United States of America"
8,133,136.36,3.36,48,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
9,139,140.79,1.79,37,"Chris Davies","Ashton [Cheshire]"
10,64,65.18,1.18,56,"Judith Moore","Cleveland [Cleveland]"
11,177,177.05,0.05,50,"Craig Solomons","Romford [London]"
12,50,50,0.00,55,"June Boagey","Cleveland [Cleveland]"
