Rank,Event,Player,Score
1,Diaspora52Jan20,"Craig Solomons",689
2,UKOpenFFlingJan20,"Moses Peter",685
3,UKOpenJan20,"Rik Kennedy (Exp)",639
4,ScottishRRFeb20Sat,"Ross MacKenzie",638
5,BEST19M69,"Brett Smitheram (GM)",630
6,ScottishRRFeb20Sun,"Simon Gillam (Exp)",616
7,UKOpenJan20,"Calum Edwards (Exp)",608
8,IlfordJan20,"Sumbul Siddiqui",601
9,UKOpenJan20,"Andrew Eames",600
10,UKOpenJan20,"Moses Peter",597
11,UKOpenJan20,"Nigel Richards (GM)",596
12,UKOpenJan20,"Calum Edwards (Exp)",595
13,Hawkwell20M03,"Craig Solomons",594
14,IsleofWightBFeb20,"John Ashmore",590
15,IlfordJan20,"Jack Moran",590
16,UKOpenJan20,"Natalie Zolty",587
17,ScotMastersFeb20,"Helen Gipson (GM)",585
18,ForthLeague20M06,"Simon Gillam (Exp)",584
19,BelfastJan2020,"Paul Gallen (GM)",582
20,SILK20M01,"Simon Gillam (Exp)",582
21,UKOpenFFlingJan20,"Stewart Brodie",582
22,UKOpenJan20,"James Burley",581
23,UKOpenJan20,"Ian Coventry",578
24,UKOpenJan20,"Ed Martin (GM)",577
25,UKOpenFFlingJan20,"Moses Peter",577
26,IsleofWightAFeb20,"Gary Oliver (GM)",575
27,UKOpenJan20,"Ian Kendall",575
28,UKOpenJan20,"Bob Linn",575
29,UKOpenJan20,"Calum Edwards (Exp)",573
30,UKOpenJan20,"Ed Martin (GM)",570
31,UKOpenJan20,"Rik Kennedy (Exp)",570
32,Hawkwell20M06,"Craig Solomons",568
33,IsleofWightAFeb20,"Victoria Kingham",567
34,UKOpenJan20,"Kadda Mohamed",565
35,UKOpenJan20,"Natalie Zolty",565
36,LEST20M02,"Natalie Zolty",564
37,UKOpenJan20,"Nigel Richards (GM)",564
38,Diaspora52Jan20,"Craig Solomons",564
39,BelfastJan2020,"Phil Robertshaw (GM)",563
40,Diaspora52Jan20,"Craig Solomons",563
41,UKOpenJan20,"Nigel Richards (GM)",563
42,UKOpenFFlingJan20,"Theresa Brousson (GM)",560
43,UKOpenFFlingJan20,"Theresa Brousson (GM)",560
44,BEST19M69,"Wayne Kelly (GM)",560
45,IlfordJan20,"Mohamed Kamara",559
46,BelfastJan2020,"Paul Gallen (GM)",559
47,UKOpenJan20,"Nigel Richards (GM)",559
48,SILK20M01,"Simon Gillam (Exp)",558
49,LEST20M01,"James Burley",558
50,UKOpenJan20,"Stewart Brodie",558
51,SELeague20M11,"Elie Dangoor (Exp)",557
52,UKOpenJan20,"Orla Judge",557
53,ScotMastersFeb20,"Ricky Zinger",557
54,IsleofWightBFeb20,"Gary Oliver (GM)",556
55,IsleofWightBFeb20,"Victoria Kingham",556
56,UKOpenJan20,"Nigel Richards (GM)",556
57,UKOpenFFlingJan20,"Ying_Ming Poh",555
58,BelfastJan2020,"Paul Gallen (GM)",552
59,UKOpenFFlingJan20,"Ellie Mackin",549
60,UKOpenFFlingJan20,"Bob Violett (Exp)",549
61,UKOpenJan20,"Calum Edwards (Exp)",549
62,Hawkwell20M06,"Cecil Muscat",548
63,BelfastJan2020,"Elisabeth Jardine",548
64,Pitlochry3nightJan20,"Caroline Atkins",547
65,IsleofWightAFeb20,"Bob Lynn",547
66,IsleofWightAFeb20,"George Newman",547
67,BelfastJan2020,"Paul Gallen (GM)",547
68,Hawkwell20M02,"Craig Solomons",546
69,BelfastJan2020,"James Burley",546
70,UKOpenJan20,"Moses Peter",545
71,LEST20M01,"Chris Hawkins (Exp)",545
72,BoroFunsterFeb20,"Laura Finley",545
73,IsleofWightBFeb20,"Richard Woodward",544
74,UKOpenJan20,"Paul Allan (GM)",544
75,UKOpenFFlingJan20,"Vince Boyle",543
76,UKOpenJan20,"James Burley",542
77,UKOpenJan20,"Stewart Brodie",541
78,UKOpenJan20,"Adrian Bailey",541
79,UKOpenJan20,"Mick Healy",541
80,IlfordJan20,"John Ashmore",540
81,UKOpenJan20,"Natalie Zolty",540
82,IsleofWightAFeb20,"Heather Roberts",540
83,BelfastJan2020,"James Burley",540
84,UKOpenFFlingJan20,"Steve Balment",539
85,BEST19M68,"Brett Smitheram (GM)",539
86,BEST19M68,"Brett Smitheram (GM)",539
87,IsleofWightBFeb20,"Nicola Staunton",539
88,IsleofWightBFeb20,"Bob Lynn",538
89,BelfastJan2020,"Pauline Weatherhead",538
90,UKOpenJan20,"Moses Peter",538
91,Hawkwell20M01,"Phil Kelly",537
92,UKOpenJan20,"Ahmed Khan",537
93,Hawkwell20M04,"Craig Solomons",536
94,Diaspora52Jan20,"Ebi Sosseh",536
95,ScottishRRFeb20Sat,"James Burley",536
96,UKOpenFFlingJan20,"Ying_Ming Poh",536
97,UKOpenJan20,"Calum Edwards (Exp)",536
98,UKOpenJan20,"Andrew Eames",535
99,Diaspora52Jan20,"John Ashmore",535
100,UKOpenFFlingJan20,"Craig Solomons",535
