Rank,Event,Player1,Score1,Player2,Score2,Total
1,Hawkwell20M06,"Craig Solomons",568,"Cecil Muscat",548,1116
2,UKOpenFFlingJan20,"Paul{Tranmere} Thomson",384,"Moses Peter",685,1069
3,UKOpenJan20,"Ying_Ming Poh",526,"Rik Kennedy (Exp)",532,1058
4,UKOpenJan20,"Bob Linn",393,"Rik Kennedy (Exp)",639,1032
5,BEST19M69,"Wayne Kelly (GM)",401,"Brett Smitheram (GM)",630,1031
6,IsleofWightAFeb20,"Victoria Kingham",567,"Gary Oliver (GM)",461,1028
7,UKOpenJan20,"Natalie Zolty",587,"Moses Peter",441,1028
8,IlfordJan20,"Paul Coyle",514,"Craig Solomons",510,1024
9,UKOpenJan20,"Bob Linn",575,"Nuala O'Rourke",445,1020
10,UKOpenJan20,"Calum Edwards (Exp)",595,"James Burley",421,1016
11,Diaspora52Jan20,"Gaddy Laryea",321,"Craig Solomons",689,1010
12,UKOpenJan20,"James Burley",430,"Ed Martin (GM)",577,1007
13,BEST19M69,"Wayne Kelly (GM)",560,"Brett Smitheram (GM)",446,1006
14,UKOpenJan20,"Calum Edwards (Exp)",608,"Nuala O'Rourke",395,1003
15,IlfordJan20,"Vince Boyle",520,"Paul Coyle",483,1003
16,ScottishRRFeb20Sat,"James Burley",362,"Ross MacKenzie",638,1000
17,UKOpenFFlingJan20,"Ying_Ming Poh",555,"Vince Boyle",440,995
18,UKOpenFFlingJan20,"Theresa Brousson (GM)",500,"Moses Peter",493,993
19,LEST20M02,"Natalie Zolty",460,"Dennis Hussey",531,991
20,UKOpenJan20,"Natalie Zolty",458,"Ying_Ming Poh",527,985
21,UKOpenJan20,"Orla Judge",467,"Theresa Brousson (GM)",518,985
22,ScotMastersFeb20,"Simon Gillam (Exp)",530,"Stu Harkness",453,983
23,UKOpenJan20,"Ahmed Khan",384,"Nigel Richards (GM)",596,980
24,UKOpenJan20,"Stewart Houten",530,"Ying_Ming Poh",447,977
25,BEST19M69,"Brett Smitheram (GM)",529,"Wayne Kelly (GM)",447,976
26,UKOpenJan20,"Orla Judge",557,"Cecil Muscat",416,973
27,IlfordJan20,"Baldip Kaur",468,"Reuben Moisey",499,967
28,BelfastJan2020,"Rik Kennedy (Exp)",433,"Elie Dangoor (Exp)",533,966
29,UKOpenJan20,"Moses Peter",475,"Nigel Richards (GM)",490,965
30,ForthLeague20M04,"Heather Laird",502,"Tom Wilson",462,964
31,ScottishRRFeb20Sat,"Ross MacKenzie",457,"Chris Cummins",507,964
32,UKOpenJan20,"Stewart Brodie",558,"Karen Richards",406,964
33,UKOpenJan20,"Calum Edwards (Exp)",573,"Dave Hoskisson",389,962
34,BelfastJan2020,"Gillian Street",421,"James Burley",540,961
35,UKOpenJan20,"Natalie Zolty",480,"Moses Peter",480,960
36,UKOpenFFlingJan20,"Craig Solomons",410,"Bob Violett (Exp)",549,959
37,UKOpenJan20,"Natalie Zolty",565,"Cecil Muscat",393,958
38,UKOpenJan20,"Ed Martin (GM)",570,"Nigel Richards (GM)",387,957
39,IlfordJan20,"Victoria Kingham",496,"Mohamed Kamara",461,957
40,UKOpenJan20,"Theresa Brousson (GM)",476,"Moses Peter",481,957
41,UKOpenJan20,"Theresa Brousson (GM)",476,"Wayne Kelly (GM)",481,957
42,Kathy60Jan20,"Robert Richland (Exp)",524,"Donna Stanton",432,956
43,UKOpenJan20,"Bob Linn",428,"Nigel Richards (GM)",527,955
44,UKOpenJan20,"Paul Allan (GM)",454,"Nigel Richards (GM)",501,955
45,UKOpenJan20,"Natalie Zolty",434,"Paul Allan (GM)",520,954
46,Diaspora52Jan20,"Nicky Huitson",448,"Anne Ashmore",506,954
47,IsleofWightAFeb20,"George Newman",547,"Richard Woodward",407,954
48,IlfordJan20,"Ebi Sosseh",466,"Vince Boyle",488,954
49,IlfordJan20,"John Ashmore",447,"Paul Coyle",506,953
50,ScotMastersFeb20,"Helen Gipson (GM)",494,"James Squires",459,953
51,BEST19M69,"Wayne Kelly (GM)",494,"Brett Smitheram (GM)",459,953
52,Hawkwell20M01,"Cecil Muscat",416,"Phil Kelly",537,953
53,UKOpenJan20,"Orla Judge",471,"Natalie Zolty",482,953
54,UKOpenJan20,"Nigel Richards (GM)",526,"Ed Martin (GM)",426,952
55,ScottishRRFeb20Sun,"Simon Gillam (Exp)",616,"Sheena Wilson",335,951
56,Diaspora52Jan20,"Craig Solomons",563,"Victoria Kingham",387,950
57,ScottishRRFeb20Sun,"Ross MacKenzie",500,"Neil Scott (GM)",450,950
58,ScotMastersFeb20,"Ricky Zinger",557,"Amy Byrne",392,949
59,UKOpenFFlingJan20,"Nicky Huitson",528,"Adrienne Berger",421,949
60,UKOpenFFlingJan20,"Vince Boyle",388,"Theresa Brousson (GM)",560,948
61,BoroFunsterFeb20,"Dave Hoskisson",435,"Colin Northmore",512,947
62,UKOpenFFlingJan20,"Bob Violett (Exp)",517,"Paul{Tranmere} Thomson",430,947
63,IlfordJan20,"John Matthews",503,"Victoria Kingham",444,947
64,UKOpenJan20,"Adrienne Berger",517,"Kwaku Sapong",429,946
65,UKOpenFFlingJan20,"Ginny Dixon",407,"Steve Balment",539,946
66,Hawkwell20M05,"Phil Kelly",414,"Craig Solomons",531,945
67,UKOpenFFlingJan20,"Bob Berry",409,"Ying_Ming Poh",536,945
68,Diaspora52Jan20,"John Ashmore",535,"Craig Solomons",410,945
69,BelfastJan2020,"Theresa Scallan",434,"Nuala O'Rourke",508,942
70,Diaspora52Jan20,"Kwaku Sapong",480,"John Ashmore",462,942
71,UKOpenJan20,"Theresa Brousson (GM)",421,"James Burley",521,942
72,UKOpenFFlingJan20,"Theresa Brousson (GM)",529,"Bob Berry",413,942
73,Pitlochry3nightJan20,"Jim Lyes",524,"Christine Cartman",418,942
74,IlfordJan20,"Rosemary Wood",516,"Jack Moran",425,941
75,UKOpenFFlingJan20,"Nicky Huitson",527,"Steve Balment",412,939
76,SILK20M01,"Simon Gillam (Exp)",558,"Aileen Morrison",381,939
77,UKOpenJan20,"Moses Peter",597,"Ruth MacInerney",342,939
78,UKOpenJan20,"Calum Edwards (Exp)",534,"Nigel Richards (GM)",404,938
79,UKOpenJan20,"Cecil Muscat",443,"Calum Edwards (Exp)",494,937
80,UKOpenJan20,"Stewart Houten",486,"Natalie Zolty",450,936
81,UKOpenJan20,"Karen Richards",518,"James Burley",418,936
82,UKOpenJan20,"Ed Martin (GM)",521,"Stewart Brodie",415,936
83,Diaspora52Jan20,"Ebi Sosseh",536,"Peter Thorpe",399,935
84,UKOpenJan20,"Theresa Brousson (GM)",523,"Calum Edwards (Exp)",412,935
85,SILK20M01,"Colin Nicol",526,"Rory Kemp",409,935
86,BelfastJan2020,"Robert Richland (Exp)",423,"Phil Robertshaw (GM)",511,934
87,UKOpenJan20,"Stewart Brodie",465,"Nuala O'Rourke",469,934
88,ScottishRRFeb20Sat,"Chris Cummins",457,"Simon Gillam (Exp)",476,933
89,UKOpenJan20,"Bob Linn",498,"Stewart Brodie",435,933
90,UKOpenFFlingJan20,"Moses Peter",577,"Bob Linn",355,932
91,UKOpenJan20,"Wayne Kelly (GM)",517,"Stewart Houten",415,932
92,UKOpenJan20,"Ebikeme Adowei",389,"James Burley",542,931
93,UKOpenJan20,"Ruth MacInerney",416,"Ying_Ming Poh",515,931
94,UKOpenJan20,"Bob Linn",392,"Moses Peter",538,930
95,ScottishRRFeb20Sun,"Juliet Green",457,"Sandra Hoffland",473,930
96,UKOpenJan20,"Karen Richards",419,"Orla Judge",511,930
97,UKOpenFFlingJan20,"Craig Solomons",513,"Theresa Brousson (GM)",417,930
98,BelfastJan2020,"Breda O'Brien",417,"Robert Richland (Exp)",512,929
99,UKOpenJan20,"Natalie Zolty",481,"James Burley",448,929
100,UKOpenJan20,"Ellie Mackin",448,"Karen Richards",480,928
