Rank,NNN,Rtg,Player,"Club or Country"
1,133,142,"Tom Wilson","Glasgow [Strathclyde]"
2,110,140,"Colin Nicol","Edinburgh [Lothian]"
3,107,151,"Andrew Eames","Luton [Bedfordshire]"
4,104,141,"Nicky Huitson",England
5,100,176,"Craig Solomons","Romford [London]"
6,99,147,"David Shenkin","London Scrabble League [London]"
7,95,64,"Judith Moore","Cleveland [Cleveland]"
8,89,127,"Ann Golding","Billericay [Essex]"
9,87,126,"Peter Thorpe","Ilford [Essex]"
10,87,138,"Dave Hoskisson",England
11,87,106,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
12,83,149,"Victoria Kingham","London Scrabble League [London]"
13,81,161,"James Burley","Luton [Bedfordshire]"
14,80,50,"June Boagey","Cleveland [Cleveland]"
15,76,137,"Marion Keatings",Scotland
16,75,141,"Stephen Wintle","Stafford [Staffordshire]"
17,75,174,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
18,74,182,"Wayne Kelly (GM)","Warrington [Cheshire]"
19,73,146,"Phil Kelly","Hockley [Essex]"
20,71,135,"Ruth MacInerney","London Scrabble League [London]"
21,70,153,"Cecil Muscat",Malta
22,69,133,"Angela Brodie","Cleveland [Cleveland]"
23,68,138,"Rory Kemp","Edinburgh [Lothian]"
24,67,140,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
25,67,159,"Simon Gillam (Exp)","Edinburgh [Lothian]"
26,66,149,"Amy Byrne","Edinburgh [Lothian]"
27,64,108,"Maria Marczak","Dunfermline [Fife]"
28,64,101,"Margaret Leonard-McGhee","Dunfermline [Fife]"
29,64,93,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
30,64,164,"Vince Boyle","London Scrabble League [London]"
31,63,127,"Margaret Harkness","Edinburgh [Lothian]"
32,62,171,"Ross MacKenzie","Glasgow [Strathclyde]"
33,62,138,"Ellie Mackin","Mapperley SC [Nottinghamshire]"
34,62,187,"Paul Allan (GM)",England
35,61,121,"Brigitte Brath",Germany
36,59,154,"Nuala O'Rourke","East Midlands [League]"
37,59,125,"Derek Bower","Hockley [Essex]"
38,58,146,"Maurice McParland","London Scrabble League [London]"
39,58,137,"Theresa Scallan","AllIrelandScrabbleAssoc. []"
40,57,113,"Paul Cartman","Stafford [Staffordshire]"
41,57,111,"Mary Doyle","AllIrelandScrabbleAssoc. []"
42,56,101,"Christine Cartman","Stafford [Staffordshire]"
43,55,122,"Sydney Berger","Whitefield [Manchester]"
44,55,142,"Adrienne Berger","Whitefield [Manchester]"
45,51,165,"Orla Judge","Warrington [Cheshire]"
46,50,174,"Natalie Zolty","Sutton Coldfield [West Midlands]"
47,50,96,"Isobel Gillies","East Sutherland [Highland]"
48,50,126,"Ruth Cawsey","London Scrabble League [London]"
49,50,111,"Carol Grant",Scotland
50,49,149,"Kevin Synnott","Romford [London]"
51,49,109,"Juliet Green","Preston [Lancashire]"
52,49,164,"John Ashmore","Norwich [Norfolk]"
53,48,174,"Theresa Brousson (GM)",Malta
54,48,126,"Jill Parker",England
55,48,126,"Ian Kendall",England
56,48,137,"Christine Cooper","Leicester [Leicestershire]"
57,48,167,"Ying_Ming Poh","United States of America"
58,48,146,"Suzanne Dundas",Netherlands
59,48,85,"Beverley Raeburn","Edinburgh [Lothian]"
60,48,182,"Moses Peter","No Country Given"
61,48,148,"Anne Ashmore","Norwich [Norfolk]"
62,48,157,"Karen Richards",Australia
63,47,159,"Paul{Tranmere} Thomson",England
64,47,173,"Bob Linn","United States of America"
65,47,109,"Stany Arnold","Coventry [West Midlands]"
66,47,121,"Geoff Cooper","Lincoln [Lincolnshire]"
67,46,164,"Kwaku Sapong",Ghana
68,45,124,"Rosalind Wilson","Luton [Bedfordshire]"
69,45,123,"Richard Woodward",England
70,45,175,"Rafal Dominiczak (Exp)",England
71,45,139,"Joseph Bennett",England
72,45,127,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
73,44,139,"Kim Hands","Sutton Coldfield [West Midlands]"
74,44,168,"Chris Cummins","Edinburgh [Lothian]"
75,40,137,"Anne Convery","Romford [London]"
76,40,89,"Jo Holland","Romford [London]"
77,38,132,"Margaret Armstrong","Elgin [Grampian]"
78,38,178,"Calum Edwards (Exp)","Romford [London]"
79,38,125,"Adrian Bailey","Sutton Coldfield [West Midlands]"
80,38,155,"Paloma Raychbart",Israel
81,38,124,"Sheena Wilson","Elgin [Grampian]"
82,38,139,"Marjorie Struggles","Steel City [Yorkshire]"
83,38,171,"Elie Dangoor (Exp)","Middlesex League [League]"
84,38,108,"Sandy MacLeod","Elgin [Grampian]"
85,38,143,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
86,38,136,"Anne Steward",Scotland
87,38,160,"Mohamed Kamara","London Scrabble League [London]"
88,38,132,"Kate Surtees",England
89,37,139,"Caroline McLaughlin",England
90,37,105,"Jennifer Payne","Edinburgh [Lothian]"
91,37,143,"Paul Cousins","Bristol [Bristol]"
92,37,141,"Chris Davies","Ashton [Cheshire]"
93,37,74,"Bridget Wardell","No Country Given"
94,36,156,"Robert Richland (Exp)","Warrington [Cheshire]"
95,36,184,"Phil Robertshaw (GM)",England
96,35,150,"Matthew Pinner",England
97,35,171,"Colin Northmore","Newcastle [Tyne and Wear]"
98,35,148,"Elisabeth Jardine","Bournemouth [Dorset]"
99,34,174,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
100,34,174,"Bob Violett (Exp)","Essex League [Essex]"
101,33,103,"Sheila{Rmfrd} Anderson","Romford [London]"
102,33,128,"Yvonne Holland","Glasgow [Strathclyde]"
103,33,90,"Maria Raffaelli","Leith [Lothian]"
104,33,108,"Tricia Walker","East Berkshire [Berkshire]"
105,32,150,"Bob Berry",England
106,31,111,"Barbara Lukey",England
107,31,149,"John Matthews","Milton Keynes [Buckinghamshire]"
108,31,78,"Anne Beaton",Scotland
109,30,126,"Ebikeme Adowei",Nigeria
110,30,156,"Ian Coventry",England
111,30,135,"Mary Allen","Cardiff [S Glamorgan]"
112,30,139,"Temu Oluku","Sutton Coldfield [West Midlands]"
113,30,94,"Sue Thompson","Cleveland [Cleveland]"
114,30,201,"Nigel Richards (GM)",Malaysia
115,30,180,"David Webb (GM)",England
116,30,90,"Steven Morrice","Aberdeen [Aberdeenshire]"
117,30,129,"Kadda Mohamed",England
118,30,152,"Mick Healy","Leicester West End [Leicestershire]"
119,30,164,"Ahmed Khan",England
120,30,160,"Stewart Houten","Nottingham Nomads [Nottingham]"
121,30,116,"Tony Davis","Cleveland [Cleveland]"
122,29,70,"Grant Wallace","Cumbernauld [North Lanarkshire]"
123,29,166,"Chris Vicary","South Downs [Sussex]"
124,29,124,"Angele Andrews",England
125,29,191,"Ed Martin (GM)"," []"
126,28,114,"Finbarr Long","AllIrelandScrabbleAssoc. []"
127,28,173,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
128,28,176,"Helen Gipson (GM)",Scotland
129,28,107,"Darius Bartlett","AllIrelandScrabbleAssoc. []"
130,28,137,"Liam Donnelly","AllIrelandScrabbleAssoc. []"
131,28,98,"Sally Campbell","AllIrelandScrabbleAssoc. []"
132,28,168,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
133,28,130,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []"
134,27,111,"Maureen Barlow","East Berkshire [Berkshire]"
135,27,103,"David Holt",England
136,27,142,"Helen Harding","East Berkshire [Berkshire]"
137,27,158,"Bob Lynn","Salisbury [Wiltshire]"
138,27,149,"Graham Harding","East Berkshire [Berkshire]"
139,27,105,"Heather Roberts","Salisbury [Wiltshire]"
140,27,153,"Chris Finlay","Southampton [Hampshire]"
141,27,110,"Philip Turner",England
142,27,115,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
143,26,171,"Gary Oliver (GM)","Southampton [Hampshire]"
144,25,101,"Jenny Corps","Billericay [Essex]"
145,25,201,"Brett Smitheram (GM)",England
146,24,104,"Peggy Fehily",Germany
147,24,90,"Rose Wall",England
148,24,146,"Caroline Atkins",Scotland
149,24,118,"Terry Corps","Billericay [Essex]"
150,24,137,"Trish Matthews","Cleveland [Cleveland]"
151,24,153,"Fidelis Olotu",England
152,23,95,"Terry Smart",Scotland
153,23,102,"Stuart May","Romford [London]"
154,22,155,"Naomi Landau",Israel
155,22,157,"Raz Naot",Israel
156,22,116,"Phyllis DeCastro",Israel
157,22,157,"Omri Rosenkrantz",Israel
158,22,108,"Phyllis Fernandez","Romford [London]"
159,22,167,"Mpakaboari Jack",Nigeria
160,22,141,"Kathy Richland","Warrington [Cheshire]"
161,22,126,"Maureen Hoch",Israel
162,22,128,"Nancy Alroy",Israel
163,22,153,"Mihai Pantis",Romania
164,22,166,"Charles Micallef",Malta
165,22,149,"Michelle Moshelian",Israel
166,22,170,"Anand Buddhdev",Netherlands
167,22,102,"Amos Fabian",Israel
168,22,111,"Fifi Lefebvre",Australia
169,22,108,"Gila Blits",Israel
170,22,163,"Paul Coyle","London Scrabble League [London]"
171,21,71,"Natalie Elgrod",Israel
172,21,102,"Anne Garber",Israel
173,21,135,"Pauline Johnson","Cleveland [Cleveland]"
174,21,153,"Donna Stanton","Warrington [Cheshire]"
175,21,94,"Avril Shaw",Israel
176,21,98,"Karen Adler",Israel
177,21,102,"Norman Loberant",Israel
178,21,82,"Barbara Kliner",Israel
179,21,105,"Raquelle Azran",Israel
180,21,112,"Sharon Peress",Israel
181,21,125,"Viva Press",Israel
182,21,124,"Rose Kingdom","Newcastle [Tyne and Wear]"
183,21,87,"Martin Curtis",Israel
184,21,65,"Adina Kfir",Israel
185,21,70,"Angela Levine",Israel
186,21,156,"Rick Blakeway","Sutton Coldfield [West Midlands]"
187,21,100,"Hilda Ben-Nun",Israel
188,21,93,"Julia Gelbard",Israel
189,21,168,"Graham Haigh",England
190,21,115,"Linda Marguy",Israel
191,21,129,"Ami Tzubery",Israel
192,21,62,"Gail Morris",Israel
193,20,114,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
194,20,126,"George Newman","Brighton & Hove [Sussex]"
195,20,97,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
196,20,132,"Alan Bailey","Southampton [Hampshire]"
197,20,172,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
198,20,109,"Stephen Robinson","Newport [Gwent]"
199,20,62,"Denise York","No Country Given"
200,20,88,"Brenda Horwood","Weston-super-Mare [Somerset]"
201,20,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
202,20,134,"Len Moir",England
203,20,96,"Pat Llanwarne","Woking [Surrey]"
204,20,139,"Marc Meakin",England
205,20,100,"Sandy Staff","Weston-super-Mare [Somerset]"
206,20,139,"Peter Hunt","Portsmouth & Southsea [Hampshire]"
207,20,141,"Ricky Zinger",Scotland
208,20,140,"Moira Conway","London Scrabble League [London]"
209,20,120,"Caroline Foy",Scotland
210,20,107,"Richard Appleyard","No Country Given"
211,20,96,"Gerry Gleeson","Southampton [Hampshire]"
212,20,92,"Judith Puttick","Brighton & Hove [Sussex]"
213,20,113,"Nicola Staunton","Bournemouth [Dorset]"
214,20,115,"Jean Owen","Swansea [W Glamorgan]"
215,20,106,"Barry French","Leicester [Leicestershire]"
216,20,128,"Carol Bartlett","West Berkshire [Berkshire]"
217,20,95,"Ivan Thomas","No Country Given"
218,20,135,"David Reading",England
219,20,121,"Margaret Staunton","Bournemouth [Dorset]"
220,20,79,"Jack Hoch",Israel
221,20,82,"Philippa Morris","London Scrabble League [London]"
222,19,82,"Jacqui White","Romford [London]"
223,19,123,"Gary Jones",England
224,19,73,"Peter Frost","Newport (IoW) [Isle of Wight]"
225,19,103,"Judy Baynes","Weston-super-Mare [Somerset]"
226,18,159,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
227,18,143,"Yvonne McKeon","Pershore [Worcestershire]"
228,18,116,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
229,18,97,"Allan Bernstein",Israel
230,18,104,"Charles Martin","Sutton Coldfield [West Midlands]"
231,18,136,"Ginny Dixon",England
232,18,143,"Steve Balment","Mapperley SC [Nottinghamshire]"
233,17,162,"James Squires","Edinburgh [Lothian]"
234,17,177,"Femi Awowade (GM)","Middlesex League [League]"
235,16,136,"Martin Bloomberg",England
236,16,89,"Adrian Noller","Luton [Bedfordshire]"
237,16,128,"Heather Laird","Dunfermline [Fife]"
238,16,98,"Sandra Stocker","Romford [London]"
239,16,91,"Alex Pylypenko",England
240,16,133,"Frankie Latham",England
241,16,134,"Noel Barnes","Hockley [Essex]"
242,16,53,"Stella Burley","Luton [Bedfordshire]"
243,16,79,"Kevin Rayment",England
244,16,134,"Jack Moran","Oxford [Oxfordshire]"
245,16,124,"Jake Berliner","London Scrabble League [London]"
246,16,69,"Joshua Moisey",England
247,16,158,"Ebi Sosseh","Bournemouth [Dorset]"
248,16,100,"Reuben Moisey",England
249,16,50,"Tony Burley","No Country Given"
250,16,112,"Peter Bailey","Brighton & Hove [Sussex]"
251,16,127,"Barbara Morris","London Scrabble League [London]"
252,16,81,"Claire Violett","Essex League [Essex]"
253,16,116,"Rosemary Wood","Luton [Bedfordshire]"
254,15,117,"Isobel Philip",Scotland
255,15,156,"Celine McCart","Belfast [NORTHERN IRELAND]"
256,15,131,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
257,15,98,"John Fyfe","Edinburgh [Lothian]"
258,15,119,"Eileen Meghen","Churchtown [EIRE]"
259,15,199,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
260,15,97,"Ruth Flack","Milton Cambridge [Cambridgeshire]"
261,15,155,"Chris Harrison",England
262,15,136,"Gillian Street","Isle of Man"
263,15,96,"Alison Holmes",England
264,15,144,"Fern Wheelwright","South Africa"
265,15,146,"Richard Spencer","East Berkshire [Berkshire]"
266,15,79,"Jim Lyes","Lincoln [Lincolnshire]"
267,15,151,"Kofi Acquah","No Country Given"
268,14,169,"Stu Harkness",Scotland
269,14,122,"Jack Mitchell"," []"
270,14,120,"Ken McGinness","Cumbernauld [North Lanarkshire]"
271,14,84,"Paul Meehan",Scotland
272,14,125,"Linda Barratt","Lincoln [Lincolnshire]"
273,14,118,"Rhoda Gray","Bon Accord [Grampian]"
274,14,141,"Sandra Hoffland",Scotland
275,14,140,"Teresa Lyes","Lincoln [Lincolnshire]"
276,14,149,"Billy Dott","Glasgow [Strathclyde]"
277,14,80,"Anne Wilkins","Bon Accord [Grampian]"
278,14,137,"Paul Steadman","Milton Keynes [Buckinghamshire]"
279,14,119,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
280,14,189,"Lewis Mackay (GM)",England
281,13,150,"Ronan Webb","AllIrelandScrabbleAssoc. []"
282,13,122,"Charlie Clarke",Ireland
283,13,121,"Michael Thomas",England
284,13,124,"John Kennedy","AllIrelandScrabbleAssoc. []"
285,13,108,"Mary Morgan","AllIrelandScrabbleAssoc. []"
286,13,116,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []"
287,13,186,"David Koenig (GM)","United States of America"
288,13,126,"Ed Miliano","AllIrelandScrabbleAssoc. []"
289,13,130,"Chris Broderick","AllIrelandScrabbleAssoc. []"
290,13,119,"Rita Hennessy","AllIrelandScrabbleAssoc. []"
291,13,110,"Anne Creaven","AllIrelandScrabbleAssoc. []"
292,13,108,"Ber McInerney",Ireland
293,12,50,"Kathleen O'Shea","AllIrelandScrabbleAssoc. []"
294,12,128,"Raymy Travers","Cumbernauld [North Lanarkshire]"
295,12,98,"Una Meehan","AllIrelandScrabbleAssoc. []"
296,12,88,"Kerry Constant","AllIrelandScrabbleAssoc. []"
297,12,54,"Zandra Begg","Leith [Lothian]"
298,12,109,"Ita Kearney",Ireland
299,12,94,"Aileesh Harpur","AllIrelandScrabbleAssoc. []"
300,12,94,"Willie Scott",Scotland
301,12,87,"Fergus Williams","AllIrelandScrabbleAssoc. []"
302,12,125,"Pauline Russell","AllIrelandScrabbleAssoc. []"
303,12,112,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []"
304,12,106,"Marie Ryan","AllIrelandScrabbleAssoc. []"
305,12,97,"Veronica O'Loughlin","AllIrelandScrabbleAssoc. []"
306,12,108,"John Winick","AllIrelandScrabbleAssoc. []"
307,9,84,"Lena Glass","Edinburgh [Lothian]"
308,9,156,"Sandie Simonis (Exp)","London Scrabble League [London]"
309,9,159,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
310,9,148,"Alan Abela","Milton Keynes [Buckinghamshire]"
311,9,111,"Michael Harley","Bon Accord [Grampian]"
312,9,113,"Mags Treanor",Germany
313,8,109,"Liz Robertson","Glasgow [Strathclyde]"
314,8,129,"Damian O'Malley","Romford [London]"
315,8,81,"Udit Shankar","No Country Given"
316,8,160,"Barry Grossman (Exp)","Middlesex League [League]"
317,8,137,"Bobbie Penn",England
318,8,86,"Viv Bishop","London Scrabble League [London]"
319,8,92,"Ann Lewis",England
320,8,73,"Susan Brink",Germany
321,8,138,"Wanda De_Poitiers",England
322,8,50,"Jane Bockers",Germany
323,8,134,"Adrian Ryan","No Country Given"
324,8,139,"Karen Willis","Milton Keynes [Buckinghamshire]"
325,8,50,"Christophe Ribourtout",Germany
326,8,71,"Fazile Zahir","No Country Given"
327,8,147,"Peter Thomas",England
328,8,167,"Gaddy Laryea","No Country Given"
329,8,134,"Evelyn Wallace","Romford [London]"
330,8,126,"Margaret Pritchett","Leicester [Leicestershire]"
331,8,88,"Alvin Moisey",England
332,8,97,"Jackie Towler","Romford [London]"
333,8,150,"Sumbul Siddiqui",England
334,8,98,"Baldip Kaur","London Scrabble League [London]"
335,8,124,"Marian Hamer","London Scrabble League [London]"
336,8,132,"Janet Adams","London Scrabble League [London]"
337,7,146,"Steve Graston","Warrington [Cheshire]"
338,7,91,"Angela Corrie",England
339,7,115,"George Donkor","No Country Given"
340,7,103,"Pam Sparkes","Weston-super-Mare [Somerset]"
341,7,74,"Philip Whittingham","No Country Given"
342,7,50,"Carol Mouncey","Cleveland [Cleveland]"
343,7,126,"Philip Aston","ISC []"
344,7,111,"Paul Grimshaw",Wales
345,7,174,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
346,7,169,"John Hardie","Hull [Yorkshire East]"
347,7,71,"Lucy Beckmann","Newcastle [Tyne and Wear]"
348,7,54,"Roxy El-Dharrat","No Country Given"
349,7,122,"Margaret Burdon","Newcastle [Tyne and Wear]"
350,7,131,"Valerie Nash","Oxford [Oxfordshire]"
351,7,97,"Margaret Speight","Nailsea [Somerset]"
352,7,152,"Jackie McLeod (Exp)",England
353,7,155,"Mike Evans",Wales
354,7,148,"Emma Brown","Cardiff [S Glamorgan]"
355,7,82,"Michael Murray","Newcastle [Tyne and Wear]"
356,7,169,"Andy Goodwin (Exp)",England
357,7,161,"Olakunle Ajayi",England
358,7,134,"Diana Beasley",England
359,7,135,"Laura Finley","Cleveland [Cleveland]"
360,7,153,"Brian Jones","Southampton [Hampshire]"
361,7,85,"Liz Grahame-Wright",England
362,7,118,"Christine Tudge","Newcastle [Tyne and Wear]"
363,7,154,"Martin Taylor","Bristol [Bristol]"
364,7,107,"Hepzi Rodrigues",England
365,7,165,"Neil Rowley",England
366,7,110,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
367,7,167,"Andy Becher",England
368,7,196,"Harshan Lamabadusuriya (GM)",England
369,7,114,"Chris Bluett","Melton Mowbray [Leicestershire]"
370,6,116,"Margaret Marshall","Bristol [Bristol]"
371,6,93,"Evelyn Wansbrough","East Berkshire [Berkshire]"
372,6,66,"Joy Wade","East Berkshire [Berkshire]"
373,6,169,"Ben Tarlow",England
374,6,92,"Margaret Emmott",England
375,6,110,"Anne Lynas","Cleveland [Cleveland]"
376,6,156,"Alan Sinclair","Edinburgh [Lothian]"
377,6,113,"Viv Beckmann","Newcastle [Tyne and Wear]"
378,6,84,"William Raichura",England
379,6,74,"Eileen Johnson",England
380,6,152,"Wilma Warwick","Edinburgh [Lothian]"
381,6,112,"Rita Sinclair","Cleveland [Cleveland]"
382,6,157,"Dennis Hussey",England
383,6,139,"Alison Lowe","Lincoln [Lincolnshire]"
384,5,117,"Ben Berger",Germany
385,4,82,"Jane Moore","Glasgow [Strathclyde]"
386,4,124,"Mary Jones","Glasgow [Strathclyde]"
387,4,97,"Liz Coles",Germany
388,3,50,"Paul Greenwood",Germany
389,3,142,"Brian McNaughton","Edinburgh [Lothian]"
390,3,136,"Kenneth Ross","Edinburgh [Lothian]"
391,3,50,"Helga Krisch",Germany
392,0,80,"Pat Johnson",England
