Rank,Event,Player,Score
1,Diaspora52Jan20,"Craig Solomons",689
2,UKOpenFFlingJan20,"Moses Peter",685
3,UKOpenJan20,"Rik Kennedy (Exp)",639
4,ScottishRRFeb20Sat,"Ross MacKenzie",638
5,BEST19M69,"Brett Smitheram (GM)",630
6,IlfordFeb20,"David Webb (GM)",630
7,BadWurLg20M02,"Brigitte Brath",623
8,ScottishRRFeb20Sun,"Simon Gillam (Exp)",616
9,GrandSlamFebMar20,"Paul Allan (GM)",615
10,GrandSlamFebMar20,"Elie Dangoor (Exp)",610
11,UKOpenJan20,"Calum Edwards (Exp)",608
12,CorkFebMar20,"Liam Donnelly",608
13,PitlochryMar20,"Ross MacKenzie",606
14,IsraelMar20,"Mpakaboari Jack",602
15,IlfordJan20,"Sumbul Siddiqui",601
16,UKOpenJan20,"Andrew Eames",600
17,UKOpenJan20,"Moses Peter",597
18,UKOpenJan20,"Nigel Richards (GM)",596
19,GrandSlamFebMar20,"Colin Northmore",596
20,SwindonRotMar20,"Phil Robertshaw (GM)",595
21,UKOpenJan20,"Calum Edwards (Exp)",595
22,Hawkwell20M03,"Craig Solomons",594
23,IsleofWightBFeb20,"John Ashmore",590
24,SELeague20M12,"Elie Dangoor (Exp)",590
25,IlfordJan20,"Jack Moran",590
26,SILK20M05,"Amy Byrne",589
27,UKOpenJan20,"Natalie Zolty",587
28,ScotMastersFeb20,"Helen Gipson (GM)",585
29,ForthLeague20M06,"Simon Gillam (Exp)",584
30,GrandSlamFebMar20,"Colin Nicol",582
31,SILK20M01,"Simon Gillam (Exp)",582
32,UKOpenFFlingJan20,"Stewart Brodie",582
33,BelfastJan2020,"Paul Gallen (GM)",582
34,UKOpenJan20,"James Burley",581
35,UKOpenJan20,"Ian Coventry",578
36,PitlochryMar20,"Ross MacKenzie",578
37,UKOpenJan20,"Ed Martin (GM)",577
38,UKOpenFFlingJan20,"Moses Peter",577
39,UKOpenJan20,"Ian Kendall",575
40,IsleofWightAFeb20,"Gary Oliver (GM)",575
41,UKOpenJan20,"Bob Linn",575
42,MiltonKeynesMar20,"Rafal Dominiczak (Exp)",574
43,UKOpenJan20,"Calum Edwards (Exp)",573
44,SILK20M03,"Niyi Adebayo",572
45,MiltonKeynesMar20,"Paloma Raychbart",571
46,UKOpenJan20,"Rik Kennedy (Exp)",570
47,IlfordFeb20,"David Webb (GM)",570
48,UKOpenJan20,"Ed Martin (GM)",570
49,IsraelMar20,"Mpakaboari Jack",569
50,EdenValleyMar20,"Graham Haigh",569
51,Hawkwell20M06,"Craig Solomons",568
52,GrandSlamFebMar20,"Robert Richland (Exp)",568
53,IsleofWightAFeb20,"Victoria Kingham",567
54,PitlochryMar20,"Nicky Huitson",566
55,IsraelMar20,"Raz Naot",566
56,GrandSlamFebMar20,"Craig Solomons",566
57,UKOpenJan20,"Kadda Mohamed",565
58,UKOpenJan20,"Natalie Zolty",565
59,Diaspora52Jan20,"Craig Solomons",564
60,GrandSlamFebMar20,"Paul Allan (GM)",564
61,UKOpenJan20,"Nigel Richards (GM)",564
62,LEST20M02,"Natalie Zolty",564
63,UKOpenJan20,"Nigel Richards (GM)",563
64,GrandSlamFebMar20,"David Webb (GM)",563
65,Diaspora52Jan20,"Craig Solomons",563
66,IlfordFeb20,"Barry Grossman (Exp)",563
67,BelfastJan2020,"Phil Robertshaw (GM)",563
68,IlfordFeb20,"Alex Pylypenko",561
69,IlfordFeb20,"Victoria Kingham",561
70,IlfordFeb20,"Jack Moran",561
71,GrandSlamFebMar20,"David Koenig (GM)",561
72,UKOpenFFlingJan20,"Theresa Brousson (GM)",560
73,BEST19M69,"Wayne Kelly (GM)",560
74,UKOpenFFlingJan20,"Theresa Brousson (GM)",560
75,CorkFebMar20,"Liam Donnelly",560
76,BelfastJan2020,"Paul Gallen (GM)",559
77,IlfordJan20,"Mohamed Kamara",559
78,BadWurLg20M02,"Liz Coles",559
79,IlfordFeb20,"Mohamed Kamara",559
80,UKOpenJan20,"Nigel Richards (GM)",559
81,UKOpenJan20,"Stewart Brodie",558
82,LEST20M01,"James Burley",558
83,SILK20M01,"Simon Gillam (Exp)",558
84,UKOpenJan20,"Orla Judge",557
85,PitlochryMar20,"Stephen Wintle",557
86,GrandSlamFebMar20,"Orla Judge",557
87,ScotMastersFeb20,"Ricky Zinger",557
88,SELeague20M11,"Elie Dangoor (Exp)",557
89,CorkFebMar20,"Anne Creaven",556
90,MiltonKeynesMar20,"Paul Allan (GM)",556
91,UKOpenJan20,"Nigel Richards (GM)",556
92,IsleofWightBFeb20,"Victoria Kingham",556
93,IsleofWightBFeb20,"Gary Oliver (GM)",556
94,CorkFebMar20,"Anne Creaven",555
95,UKOpenFFlingJan20,"Ying_Ming Poh",555
96,IlfordFeb20,"Bob Violett (Exp)",554
97,Hawkwell20M09,"Phil Kelly",554
98,ForthLeague20M16,"Chris Cummins",553
99,BelfastJan2020,"Paul Gallen (GM)",552
100,SELeague20M16,"Elie Dangoor (Exp)",551
