Rank,Event,Player,Score
1,Diaspora52Jan20,"Craig Solomons",689
2,UKOpenFFlingJan20,"Moses Peter",685
3,Hawkwell20M11,"Craig Solomons",652
4,UKOpenJan20,"Rik Kennedy (Exp)",639
5,ScottishRRFeb20Sat,"Ross MacKenzie",638
6,NowWeAreSixOct20,"Vince Boyle",637
7,IlfordFeb20,"David Webb (GM)",630
8,BEST19M69,"Brett Smitheram (GM)",630
9,BadWurLg20M02,"Brigitte Brath",623
10,ScottishRRFeb20Sun,"Simon Gillam (Exp)",616
11,GrandSlamFebMar20,"Paul Allan (GM)",615
12,GrandSlamFebMar20,"Elie Dangoor (Exp)",610
13,UKOpenJan20,"Calum Edwards (Exp)",608
14,CorkFebMar20,"Liam Donnelly",608
15,PitlochryMar20,"Ross MacKenzie",606
16,IsraelMar20,"Mpakaboari Jack",602
17,IlfordJan20,"Sumbul Siddiqui",601
18,UKOpenJan20,"Andrew Eames",600
19,UKOpenJan20,"Moses Peter",597
20,UKOpenJan20,"Nigel Richards (GM)",596
21,GrandSlamFebMar20,"Colin Northmore",596
22,SwindonRotMar20,"Phil Robertshaw (GM)",595
23,UKOpenJan20,"Calum Edwards (Exp)",595
24,Hawkwell20M03,"Craig Solomons",594
25,IsleofWightBFeb20,"John Ashmore",590
26,SELeague20M12,"Elie Dangoor (Exp)",590
27,IlfordJan20,"Jack Moran",590
28,SILK20M05,"Amy Byrne",589
29,UKOpenJan20,"Natalie Zolty",587
30,ScotMastersFeb20,"Helen Gipson (GM)",585
31,ForthLeague20M06,"Simon Gillam (Exp)",584
32,GrandSlamFebMar20,"Colin Nicol",582
33,UKOpenFFlingJan20,"Stewart Brodie",582
34,BelfastJan2020,"Paul Gallen (GM)",582
35,SILK20M01,"Simon Gillam (Exp)",582
36,UKOpenJan20,"James Burley",581
37,PitlochryMar20,"Ross MacKenzie",578
38,UKOpenJan20,"Ian Coventry",578
39,UKOpenFFlingJan20,"Moses Peter",577
40,UKOpenJan20,"Ed Martin (GM)",577
41,UKOpenJan20,"Bob Linn",575
42,UKOpenJan20,"Ian Kendall",575
43,IsleofWightAFeb20,"Gary Oliver (GM)",575
44,MiltonKeynesMar20,"Rafal Dominiczak (Exp)",574
45,UKOpenJan20,"Calum Edwards (Exp)",573
46,SILK20M03,"Niyi Adebayo",572
47,MiltonKeynesMar20,"Paloma Raychbart",571
48,UKOpenJan20,"Ed Martin (GM)",570
49,IlfordFeb20,"David Webb (GM)",570
50,UKOpenJan20,"Rik Kennedy (Exp)",570
51,EdenValleyMar20,"Graham Haigh",569
52,IsraelMar20,"Mpakaboari Jack",569
53,Hawkwell20M06,"Craig Solomons",568
54,GrandSlamFebMar20,"Robert Richland (Exp)",568
55,IsleofWightAFeb20,"Victoria Kingham",567
56,PitlochryMar20,"Nicky Huitson",566
57,IsraelMar20,"Raz Naot",566
58,GrandSlamFebMar20,"Craig Solomons",566
59,UKOpenJan20,"Kadda Mohamed",565
60,UKOpenJan20,"Natalie Zolty",565
61,GrandSlamFebMar20,"Paul Allan (GM)",564
62,Diaspora52Jan20,"Craig Solomons",564
63,UKOpenJan20,"Nigel Richards (GM)",564
64,LEST20M02,"Natalie Zolty",564
65,UKOpenJan20,"Nigel Richards (GM)",563
66,GrandSlamFebMar20,"David Webb (GM)",563
67,BelfastJan2020,"Phil Robertshaw (GM)",563
68,Diaspora52Jan20,"Craig Solomons",563
69,IlfordFeb20,"Barry Grossman (Exp)",563
70,IlfordFeb20,"Victoria Kingham",561
71,IlfordFeb20,"Alex Pylypenko",561
72,IlfordFeb20,"Jack Moran",561
73,GrandSlamFebMar20,"David Koenig (GM)",561
74,CorkFebMar20,"Liam Donnelly",560
75,BEST19M69,"Wayne Kelly (GM)",560
76,UKOpenFFlingJan20,"Theresa Brousson (GM)",560
77,UKOpenFFlingJan20,"Theresa Brousson (GM)",560
78,IlfordJan20,"Mohamed Kamara",559
79,BadWurLg20M02,"Liz Coles",559
80,UKOpenJan20,"Nigel Richards (GM)",559
81,IlfordFeb20,"Mohamed Kamara",559
82,BelfastJan2020,"Paul Gallen (GM)",559
83,UKOpenJan20,"Stewart Brodie",558
84,SILK20M01,"Simon Gillam (Exp)",558
85,LEST20M01,"James Burley",558
86,EssexNoExcessOct20,"Craig Solomons",557
87,SELeague20M11,"Elie Dangoor (Exp)",557
88,GrandSlamFebMar20,"Orla Judge",557
89,ScotMastersFeb20,"Ricky Zinger",557
90,UKOpenJan20,"Orla Judge",557
91,PitlochryMar20,"Stephen Wintle",557
92,UKOpenJan20,"Nigel Richards (GM)",556
93,IsleofWightBFeb20,"Gary Oliver (GM)",556
94,NowWeAreSixSep20,"Craig Solomons",556
95,MiltonKeynesMar20,"Paul Allan (GM)",556
96,CorkFebMar20,"Anne Creaven",556
97,IsleofWightBFeb20,"Victoria Kingham",556
98,UKOpenFFlingJan20,"Ying_Ming Poh",555
99,CorkFebMar20,"Anne Creaven",555
100,Hawkwell20M09,"Phil Kelly",554
