Rank,Start,End,Change,NNN,Player,"Club or Country"
1,102,114.27,12.27,33,"Alan Males",England
2,96,103.83,7.83,47,"Rita Sinclair","Cleveland [Cleveland]"
3,127,134.55,7.55,56,"Tony Harris","Romford [London]"
4,171,178.34,7.34,55,"Vince Boyle","London Scrabble League [London]"
5,152,159.07,7.07,75,"Victoria Kingham","London Scrabble League [London]"
6,122,128.28,6.28,52,"Michael Holligan","Mapperley [Nottinghamshire]"
7,136,141.2,5.20,46,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
8,156,160.5,4.50,30,"Ahmed Khan",England
9,145,148.2,3.20,35,"Colin Nicol","Edinburgh [Lothian]"
10,176,178.57,2.57,33,"Craig Solomons","Romford [London]"
11,113,115.13,2.13,48,"Angela Brodie","Cleveland [Cleveland]"
12,146,147.2,1.20,86,"Nicky Huitson",England
13,147,148.11,1.11,30,"Dave Hoskisson",England
14,132,132.94,0.94,84,"Caroline McLaughlin",England
15,80,80.31,0.31,30,"Judy Tame",Wales
