Rank,Event,Player1,Score1,Player2,Score2,Total
1,ScotRRFeb18Sun,"Simon Gillam (Exp)",554,"Ross MacKenzie",529,1083
2,UKOpen18,"Jeremy Khoo",630,"Phil Kelly",423,1053
3,IlfordMar18,"Ed Martin (GM)",621,"Craig Solomons",431,1052
4,EasterMatchplay18,"Ruth MacInerney",392,"Vince Boyle",643,1035
5,IsraelFeb18,"Elie Dangoor (Exp)",630,"Paloma Raychbart",403,1033
6,BerlinApr18,"Ed Martin (GM)",604,"Neil Rowley",425,1029
7,PitlochryMar18,"Nicky Huitson",583,"Peter Thorpe",444,1027
8,AylesburyApr18,"John Matthews",526,"Rob Foster",498,1024
9,UKOpen18,"Wayne Kelly (GM)",508,"Nigel Richards (GM)",514,1022
10,UKOpenWarmup18,"Colin Northmore",645,"Natalie Zolty",366,1011
11,IlfordMar18,"Austin Shin (GM)",464,"David Eldar (GM)",546,1010
12,UKOpen18,"Charles Tachie-Menson",521,"Paul Allan (GM)",488,1009
13,EasterMatchplay18,"Steve{Oxford} Perry",500,"Austin Shin (GM)",505,1005
14,BelfastJan18,"James Burley",462,"Sally Martin",541,1003
15,UKOpen18,"Austin Shin (GM)",474,"Bob Violett (Exp)",527,1001
16,BelfastJan18,"Andy Goodwin (Exp)",508,"Elie Dangoor (Exp)",492,1000
17,Collingham5PPFeb18,"Jason Carney (Exp)",431,"Andy Goodwin (Exp)",568,999
18,PitlochryMar18,"Nicky Huitson",504,"Ross MacKenzie",495,999
19,UKOpenWarmup18,"Theresa Brousson (GM)",468,"Eric Kinderman",529,997
20,IlfordMar18,"Rik Kennedy (Exp)",554,"Vince Boyle",443,997
21,IlfordJan18,"Paul Coyle",452,"David Webb (GM)",541,993
22,EasterMatchplay18,"Rafal Dominiczak",482,"Steve{Oxford} Perry",510,992
23,UKOpen18,"Charles Tachie-Menson",620,"Wayne Kelly (GM)",372,992
24,IlfordMar18,"Craig Solomons",410,"David Eldar (GM)",582,992
25,UKOpenWarmup18,"Ying_Ming Poh",489,"Nicky Huitson",503,992
26,IlfordJan18,"Martin Bloomberg",584,"Derek Bower",408,992
27,SILK18M09,"Colin Nicol",407,"Sandra Hoffland",584,991
28,Peterborough5PPMar18,"Steve Balment",523,"Andrew Eames",467,990
29,IlfordMar18,"Mohamed Kamara",411,"Austin Shin (GM)",578,989
30,CumbernauldApr18,"Colin Nicol",415,"Amy Byrne",573,988
31,UKOpen18,"Goutham Jayaraman",559,"Austin Shin (GM)",428,987
32,UKOpen18,"Bob Violett (Exp)",468,"Charles Tachie-Menson",518,986
33,IsraelFeb18,"Supriya Devnani",438,"Evan Cohen (Exp)",547,985
34,UKOpenWarmup18,"Neil Rowley",439,"Colin Northmore",546,985
35,UKOpenWarmup18,"Natalie Zolty",466,"Nigel Richards (GM)",518,984
36,ScotMastersFeb18,"Neil Scott (GM)",521,"Simon Gillam (Exp)",463,984
37,UKOpen18,"Dipo Akanbi",528,"Austin Shin (GM)",455,983
38,SwindonMar18,"James Burley",555,"Brian Jones",426,981
39,UKOpen18,"Jeremy Khoo",560,"Wayne Kelly (GM)",421,981
40,EasterMatchplay18,"Ruth MacInerney",368,"Lewis Mackay (GM)",613,981
41,HackneyInvMar18,"Craig Solomons",688,"Victoria Kingham",292,980
42,UKOpenWarmup18,"Wayne Kelly (GM)",566,"Colin Northmore",413,979
43,SILK18M02,"Ross MacKenzie",640,"Sandra Hoffland",339,979
44,CollinghamFreeFeb18,"Sydney Berger",460,"Jim Lyes",516,976
45,UKOpenWarmup18,"Nicky Huitson",528,"Colin Northmore",447,975
46,UKOpen18,"Vince Boyle",542,"Goutham Jayaraman",433,975
47,EasterMatchplay18,"Lewis Mackay (GM)",609,"Austin Shin (GM)",366,975
48,ScotRRFeb18Sat,"James Squires",476,"Chris Cummins",499,975
49,IlfordJan18,"Angele Andrews",516,"Tolani Ayo-Awojobi",459,975
50,UKOpen18,"Paul Allan (GM)",384,"Jeremy Khoo",591,975
51,UKOpenWarmup18,"Colin Northmore",560,"Nuala O'Rourke",414,974
52,CorkApr18,"Andy Goodwin (Exp)",484,"Eileen Meghen",490,974
53,UKOpen18,"Wayne Kelly (GM)",397,"Austin Shin (GM)",577,974
54,UKOpen18,"Ahmed Khan",508,"Austin Shin (GM)",464,972
55,DoncasterJan18,"Martin Culliney",358,"Jason Carney (Exp)",614,972
56,UKOpen18,"Dipo Akanbi",529,"Bob Violett (Exp)",442,971
57,UKOpen18,"Ruth MacInerney",424,"Chris Hall",547,971
58,UKOpenWarmup18,"Goutham Jayaraman",520,"Wayne Kelly (GM)",450,970
59,IlfordMar18,"Rik Kennedy (Exp)",483,"Austin Shin (GM)",487,970
60,ScotRRFeb18Sun,"Simon Gillam (Exp)",474,"Neil Scott (GM)",496,970
61,IlfordMar18,"Gary Jones",351,"Jake Berliner",619,970
62,IlfordMar18,"Gary Oliver (GM)",454,"Vince Boyle",515,969
63,BelfastJan18,"Nuala O'Rourke",482,"Chris Vicary",485,967
64,IsraelFeb18,"Omri Rosenkrantz",510,"Supriya Devnani",457,967
65,IlfordJan18,"Vince Boyle",448,"Harshan Lamabadusuriya (GM)",519,967
66,AylesburyApr18,"Austin Shin (GM)",489,"Vince Boyle",477,966
67,RetfordFeb18Mon,"Marjorie Struggles",396,"Ash Coldrick",570,966
68,BEST18M15,"Jill Burgess",416,"Steve{Oxford} Perry",550,966
69,BEST18M15,"Jill Burgess",465,"Steve{Oxford} Perry",500,965
70,RetfordFeb18Sun,"Caroline McLaughlin",509,"Victoria Kingham",455,964
71,EssexLg1718M05,"Evelyn Wallace",502,"Bob Berry",460,962
72,IsraelFeb18,"Elie Dangoor (Exp)",519,"Rael Hayman",443,962
73,HackneyInvMar18,"Vince Boyle",340,"Barry Grossman (Exp)",622,962
74,BelfastJan18,"Robert Richland (Exp)",416,"Wayne Kelly (GM)",545,961
75,CorkApr18,"Feargal Weatherhead (Exp)",494,"Theresa Scallan",467,961
76,Collingham5PPFeb18,"Andy Goodwin (Exp)",477,"Steve Balment",483,960
77,SwindonMar18,"Natalie Zolty",485,"Jamie Jones",475,960
78,IsraelFeb18,"Linda Marguy",423,"Naomi Landau",537,960
79,UKOpenWarmup18,"Karen Richards",556,"Theresa Brousson (GM)",404,960
80,UKOpenWarmup18,"Peter Thorpe",432,"Tolani Ayo-Awojobi",526,958
81,SwindonMar18,"Andrew Eames",357,"Natalie Zolty",601,958
82,EssexLg1718M11,"Vince Boyle",607,"Tony Harris",351,958
83,CumbernauldApr18,"Wilma Warwick",513,"Colin Nicol",445,958
84,UKOpenWarmup18,"Colin Northmore",372,"Ying_Ming Poh",586,958
85,IlfordJan18,"David Webb (GM)",596,"Craig Solomons",362,958
86,UKOpen18,"Charles Tachie-Menson",426,"Rafal Dominiczak",531,957
87,EssexLeague1718M10,"Cecil Muscat",336,"Rafal Dominiczak",620,956
88,CollinghamFreeFeb18,"Teresa Lyes",384,"Steve Balment",572,956
89,CorkApr18,"Lukeman Owolabi (Exp)",649,"Andy Goodwin (Exp)",307,956
90,RetfordFeb18Mon,"Craig Beevers (GM)",526,"Steve{Oxford} Perry",430,956
91,EssexLeague1718M10,"Vince Boyle",614,"Cecil Muscat",341,955
92,BelfastJan18,"Nuala O'Rourke",488,"Kevin McMahon (GM)",467,955
93,UKOpenWarmup18,"Natalie Zolty",617,"Neil Rowley",338,955
94,UKOpen18,"Austin Shin (GM)",599,"Dave Hoskisson",356,955
95,UKOpen18,"Ying_Ming Poh",453,"Theresa Brousson (GM)",502,955
96,IlfordMar18,"Nicky Huitson",430,"Andrew Eames",524,954
97,RetfordFeb18Sat,"Marjorie Struggles",393,"Victoria Kingham",561,954
98,EasterMatchplay18,"Kevin Synnott",493,"Colin Northmore",461,954
99,AylesburyApr18,"Andy Becher",415,"Austin Shin (GM)",537,952
100,Collingham5PPFeb18,"Steve Balment",489,"Chris Hawkins (Exp)",463,952
