Rank,NNN,Rtg,Player,"Club or Country"
1,447,123,"Geoff Cooper","Lincoln [Lincolnshire]"
2,407,162,"Cecil Muscat",Malta
3,406,146,"Nicky Huitson",England
4,380,145,"Phil Kelly","Hockley [Essex]"
5,368,143,"Colin Nicol","Edinburgh [Lothian]"
6,363,165,"Vince Boyle","London Scrabble League [London]"
7,353,130,"Peter Thorpe","Ilford [Essex]"
8,344,164,"James Burley","Luton [Bedfordshire]"
9,330,146,"Kevin Synnott","Romford [London]"
10,325,154,"Nuala O'Rourke","East Midlands [League]"
11,324,139,"Tolani Ayo-Awojobi",England
12,315,138,"Tom Wilson","Glasgow [Strathclyde]"
13,314,157,"Andrew Eames","Luton [Bedfordshire]"
14,314,157,"Victoria Kingham","London Scrabble League [London]"
15,314,152,"David Shenkin","London Scrabble League [London]"
16,310,149,"Ruth MacInerney","London Scrabble League [London]"
17,296,168,"Bob Violett (Exp)","Essex League [Essex]"
18,292,144,"Caroline McLaughlin",England
19,288,161,"Simon Gillam (Exp)","Edinburgh [Lothian]"
20,285,176,"Rafal Dominiczak",England
21,285,167,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
22,277,140,"Ann Golding","Billericay [Essex]"
23,271,136,"Margaret Harkness","Edinburgh [Lothian]"
24,260,130,"Derek Bower","Hockley [Essex]"
25,256,150,"Matthew Pinner",England
26,253,123,"Esther Kasket","Luton [Bedfordshire]"
27,253,167,"Chris Cummins","Edinburgh [Lothian]"
28,245,168,"Craig Solomons","Romford [London]"
29,235,143,"Marion Keatings",Scotland
30,232,180,"Wayne Kelly (GM)","Warrington [Cheshire]"
31,232,145,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
32,226,170,"Mohamed Kamara","London Scrabble League [London]"
33,217,98,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
34,216,115,"Rosemary Wood","Luton [Bedfordshire]"
35,216,161,"John Ashmore","Norwich [Norfolk]"
36,216,150,"Anne Ashmore","Norwich [Norfolk]"
37,204,190,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
38,199,119,"Angela Brodie","Cleveland [Cleveland]"
39,198,151,"Amy Byrne","Edinburgh [Lothian]"
40,196,138,"Stephen Wintle","Stafford [Staffordshire]"
41,193,170,"Natalie Zolty","Sutton Coldfield [West Midlands]"
42,192,181,"Elie Dangoor (Exp)","Middlesex League [League]"
43,189,148,"Adrienne Berger","Whitefield [Manchester]"
44,189,116,"Sydney Berger","Whitefield [Manchester]"
45,184,174,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
46,179,121,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
47,178,143,"Steve Balment","Mapperley SC [Nottinghamshire]"
48,173,141,"Teresa Lyes","Lincoln [Lincolnshire]"
49,172,115,"Mary Doyle",Ireland
50,172,166,"Barry Grossman (Exp)","Middlesex League [League]"
51,170,88,"Jim Lyes","Lincoln [Lincolnshire]"
52,169,101,"Jennifer Payne","Edinburgh [Lothian]"
53,166,121,"Rose Kingdom","Newcastle [Tyne and Wear]"
54,165,133,"Jill Parker",England
55,165,176,"Colin Northmore","Newcastle [Tyne and Wear]"
56,159,176,"Chris Vicary","South Downs [Sussex]"
57,158,141,"Temu Oluku","Sutton Coldfield [West Midlands]"
58,155,151,"Chris Harrison",England
59,155,125,"Jake Berliner","London Scrabble League [London]"
60,153,129,"Eileen Meghen","Churchtown [EIRE]"
61,152,158,"Ross MacKenzie","Glasgow [Strathclyde]"
62,150,131,"Marjorie Struggles",England
63,149,119,"Rhoda Gray","Bon Accord [Grampian]"
64,149,182,"David Webb (GM)",England
65,149,143,"Evelyn Wallace","Romford [London]"
66,147,131,"Anne Steward",Scotland
67,146,133,"Tony Harris","Romford [London]"
68,146,143,"Alison Sadler","Leicester [Leicestershire]"
69,146,99,"Margaret Leonard-McGhee","Dunfermline [Fife]"
70,145,169,"Paul Coyle","London Scrabble League [London]"
71,144,122,"Linda Barratt","Lincoln [Lincolnshire]"
72,144,152,"Mick Healy","Leicester West End [Leicestershire]"
73,143,117,"Christine Tudge","Newcastle [Tyne and Wear]"
74,141,121,"Barbara Lukey",England
75,141,172,"Diane Pratesi (Exp)","London Scrabble League [London]"
76,140,133,"Ginny Dixon",England
77,139,115,"Maria Marczak","Dunfermline [Fife]"
78,139,188,"Paul Allan (GM)",England
79,134,136,"Yvonne McKeon","Pershore [Worcestershire]"
80,130,114,"Juliet Green","Preston [Lancashire]"
81,129,138,"Sumbul Siddiqui",England
82,128,121,"Alan Males",England
83,128,142,"Paul{Tranmere} Thomson",England
84,128,144,"Sandra Hoffland",Scotland
85,127,167,"James Squires","Edinburgh [Lothian]"
86,126,142,"John Matthews","Milton Keynes [Buckinghamshire]"
87,125,119,"Margaret Pritchett","Leicester [Leicestershire]"
88,124,88,"Claire Violett","Essex League [Essex]"
89,123,163,"Fidelis Olotu",England
90,123,115,"Caroline Foy",Scotland
91,123,161,"Gerard Fox","East Midlands [League]"
92,122,160,"Ahmed Khan",England
93,121,187,"Craig Beevers (GM)",England
94,121,115,"Barbara Morris","London Scrabble League [London]"
95,119,135,"Michael Holligan","Mapperley SC [Nottinghamshire]"
96,116,144,"Suzanne Dundas",Netherlands
97,115,118,"Jack Mitchell","Sutton Coldfield [West Midlands]"
98,114,113,"Peter Ashurst","Preston [Lancashire]"
99,112,195,"Lewis Mackay (GM)",England
100,110,120,"Chris Bluett","Melton Mowbray [Leicestershire]"
101,109,114,"Sue Thompson","Cleveland [Cleveland]"
102,108,177,"Ed Rossiter (Exp)",England
103,108,110,"Mary Morgan",Ireland
104,108,103,"Isobel Gillies","East Sutherland [Highland]"
105,108,147,"Kim Hands","Sutton Coldfield [West Midlands]"
106,107,99,"Christine Cartman","Stafford [Staffordshire]"
107,105,126,"Heather Laird","Dunfermline [Fife]"
108,104,115,"Viv Beckmann","Newcastle [Tyne and Wear]"
109,104,186,"Harshan Lamabadusuriya (GM)",England
110,103,162,"Gary Oliver (GM)","Southampton [Hampshire]"
111,102,112,"Gary Jones",England
112,102,127,"Paul Steadman","Milton Keynes [Buckinghamshire]"
113,101,95,"Viv Bishop","London Scrabble League [London]"
114,100,113,"Stany Arnold","Coventry [West Midlands]"
115,100,117,"Paul Cartman","Stafford [Staffordshire]"
116,98,181,"Goutham Jayaraman",Singapore
117,98,130,"Margaret Staunton","Bournemouth [Dorset]"
118,98,160,"Karen Richards",Australia
119,98,176,"Theresa Brousson (GM)",Malta
120,97,137,"Ian Nichol",England
121,97,134,"Pauline Johnson","Cleveland [Cleveland]"
122,94,118,"Angele Andrews",England
123,93,122,"Tony Davis","Cleveland [Cleveland]"
124,93,165,"Paloma Raychbart",Israel
125,92,112,"Brigitte Brath",Germany
126,92,151,"Ian Coventry",England
127,92,100,"Adrian Noller","Luton [Bedfordshire]"
128,90,143,"Noel Barnes","Hockley [Essex]"
129,90,50,"Judith Moore",England
130,90,160,"Mike Whiteoak","Essex League [Essex]"
131,89,106,"John Fyfe","Edinburgh [Lothian]"
132,89,134,"Alison Lowe","Lincoln [Lincolnshire]"
133,88,169,"Stu Harkness",Scotland
134,87,110,"Colin St_Hill","London Scrabble League [London]"
135,86,178,"Lukeman Owolabi (Exp)",Ireland
136,86,121,"Ruth Cawsey","London Scrabble League [London]"
137,85,141,"Alan Abela","Milton Keynes [Buckinghamshire]"
138,85,168,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
139,85,107,"Peter Bailey","Brighton & Hove [Sussex]"
140,85,168,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
141,84,183,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
142,84,138,"Len Moir",England
143,84,50,"June Boagey","Cleveland [Cleveland]"
144,84,91,"Beverley Raeburn","Edinburgh [Lothian]"
145,83,121,"Dan Smith","London Scrabble League [London]"
146,82,144,"Jim Wilkie","ISC []"
147,81,150,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
148,80,162,"Quentin Baker","London Scrabble League [London]"
149,80,106,"Rita Sinclair","Cleveland [Cleveland]"
150,80,146,"Elisabeth Jardine","Bournemouth [Dorset]"
151,79,138,"Karen Game","London Scrabble League [London]"
152,79,50,"Stella Burley","Luton [Bedfordshire]"
153,79,149,"Peter Thomas",England
154,77,125,"Breda O'Brien",Ireland
155,76,176,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
156,76,183,"Ed Martin (GM)"," []"
157,76,121,"Margaret Burdon","Newcastle [Tyne and Wear]"
158,75,167,"Feargal Weatherhead (Exp)",Ireland
159,75,124,"Pauline Weatherhead",Ireland
160,75,126,"Lorna Rapley","East Midlands [League]"
161,75,147,"Paul{Austral} Richards",Australia
162,74,151,"Chris Finlay","Southampton [Hampshire]"
163,74,169,"Andy Goodwin (Exp)",England
164,74,142,"Diane Bromilow","Warrington [Cheshire]"
165,73,127,"Margaret Armstrong","Elgin [Grampian]"
166,73,138,"Lorraine Crouch","Leicester [Leicestershire]"
167,73,172,"Femi Awowade (GM)","Middlesex League [League]"
168,72,105,"Carol Grant",Scotland
169,72,199,"David Eldar (GM)",Australia
170,72,50,"Marion Loewenstein",Israel
171,71,106,"Paul Habershon",England
172,70,126,"Barbara Hill","Preston [Lancashire]"
173,70,104,"Sheila{Rmfrd} Anderson","Romford [London]"
174,70,94,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
175,69,135,"Moya Dewar","Glasgow [Strathclyde]"
176,69,67,"Lucy Beckmann","Newcastle [Tyne and Wear]"
177,69,111,"Michael Thomas",England
178,69,127,"Anne Convery","Romford [London]"
179,67,171,"Robert Richland (Exp)","Warrington [Cheshire]"
180,65,130,"Len Edwards","Romford [London]"
181,65,92,"Rosemarie Howis",England
182,65,162,"Liz Fagerlund","New Zealand"
183,65,136,"Mary Jones","Glasgow [Strathclyde]"
184,65,116,"Betty Eriksen",England
185,64,133,"Martin Bloomberg",England
186,64,136,"Heather Burnet",England
187,64,102,"Stuart May","Romford [London]"
188,63,119,"Phyllis Fernandez","Romford [London]"
189,63,138,"Marc Meakin",England
190,63,114,"Fifi Lefebvre",Australia
191,63,109,"Miriam Erez",Israel
192,62,148,"Dave Hoskisson",England
193,61,169,"Jamie Jones","Bristol [Bristol]"
194,59,160,"Andy Becher",England
195,58,142,"Kathy Richland","Warrington [Cheshire]"
196,58,131,"Kate Leckie",Scotland
197,58,69,"Jacqui Jacobs",England
198,58,145,"Cicely Bruce","New Zealand"
199,57,159,"Martin Thompson","Newcastle [Tyne and Wear]"
200,57,158,"Bob Berry","Essex League [Essex]"
201,56,147,"Naomi Landau",Israel
202,56,122,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
203,55,97,"Baldip Kaur","London Scrabble League [London]"
204,55,110,"Stephen Robinson","Newport [Gwent]"
205,55,132,"Bobbie Penn",England
206,55,112,"Mel Maltz","Ickenham [London]"
207,54,84,"Jo Holland","Romford [London]"
208,54,150,"Alan Sinclair","Edinburgh [Lothian]"
209,54,98,"Jackie Towler","Romford [London]"
210,54,150,"Wilma Warwick","Edinburgh [Lothian]"
211,54,170,"Neil Rowley",England
212,53,140,"Laura Finley","Cleveland [Cleveland]"
213,52,124,"Sheena Wilson","Elgin [Grampian]"
214,52,86,"Maria Raffaelli","Leith [Lothian]"
215,52,126,"Ferenc Gerlits","No Country Given"
216,52,96,"Mike Handley","Warrington [Cheshire]"
217,52,152,"Donna Stanton","Warrington [Cheshire]"
218,51,163,"Eric Kinderman","United States of America"
219,51,120,"Tom Bergman","Newcastle [Tyne and Wear]"
220,50,116,"Dominic Borg",Malta
221,50,147,"Mike Evans",Wales
222,50,118,"Anne Goldstein","New Zealand"
223,50,118,"Anna Borg",Malta
224,50,128,"Abdul_Majid Khan",Canada
225,50,126,"Cheryl Melvin","United States of America"
226,50,137,"Josephine Mayo",Malta
227,50,150,"Rachelle Whiteoak","Essex League [Essex]"
228,50,176,"Tony Sim",Singapore
229,50,169,"Marlon Prudencio",Singapore
230,50,153,"Tariq Pervez",Pakistan
231,50,152,"Terry_Kang Rau","United States of America"
232,50,120,"Joe Caruana",England
233,50,132,"John Barker",Australia
234,50,50,"Marvic Cutajar",Malta
235,50,183,"Stefan Rau","United States of America"
236,50,160,"Randall Thomas",Canada
237,49,111,"Albert Zammit",Malta
238,49,132,"Val Wright","Bournemouth [Dorset]"
239,49,135,"Kate Surtees",England
240,48,53,"Arielle Dundas",Netherlands
241,48,96,"Allan Bernstein",Israel
242,48,110,"Peggy Fehily",Germany
243,48,78,"Alvin Moisey",England
244,48,185,"Phil Robertshaw (GM)",England
245,48,102,"Paul Roberts","Edinburgh [Lothian]"
246,48,153,"Chris Hall",Australia
247,47,162,"Ying_Ming Poh","United States of America"
248,47,51,"Joshua Moisey",England
249,47,147,"Christine McKenzie",Scotland
250,47,165,"Charles Micallef",Malta
251,47,207,"Nigel Richards (GM)",Malaysia
252,47,122,"Nancy Alroy",Israel
253,46,105,"Sandy MacLeod","Elgin [Grampian]"
254,46,147,"Jason Tsang_Wai_Yin","Hong Kong"
255,45,108,"Mags Treanor",Germany
256,45,142,"Nigel Turner","Norwich [Norfolk]"
257,45,134,"Richard Woodward",England
258,45,162,"Stewart Houten","Nottingham Nomads [Nottingham]"
259,45,170,"Graham Haigh",England
260,44,137,"Iain Harley",England
261,44,144,"Moira Conway","London Scrabble League [London]"
262,44,124,"Samantha Beckwith","Cleveland [Cleveland]"
263,44,99,"Philippa Morris","London Scrabble League [London]"
264,43,190,"Kevin McMahon (GM)",Ireland
265,43,51,"Zandra Begg","Leith [Lothian]"
266,42,198,"Brett Smitheram (GM)",England
267,42,129,"Yvonne Holland","Glasgow [Strathclyde]"
268,42,136,"Ayaz Kazi","Romford [London]"
269,42,134,"Liam Donnelly",Ireland
270,42,152,"Nicky Vella-Laurenti",Malta
271,42,133,"Alec Robertson","Dunfermline [Fife]"
272,42,82,"Sheila Smith","Newcastle [Tyne and Wear]"
273,42,75,"Steven Morrice",Scotland
274,41,158,"Rick Blakeway","Sutton Coldfield [West Midlands]"
275,41,100,"Alfred Xuereb",Malta
276,41,139,"Frankie Latham",England
277,41,146,"Theresa Scallan",Ireland
278,41,120,"Pini Stimler",England
279,41,123,"George Newman","Brighton & Hove [Sussex]"
280,41,112,"John Winick",Ireland
281,41,118,"Kevin Pirotta",Malta
282,41,123,"Rita Hennessey",Ireland
283,41,131,"Chris Broderick",Ireland
284,40,134,"Philip Aldous","Norwich [Norfolk]"
285,40,161,"Olakunle Ajayi",England
286,40,110,"Marie Ryan",Ireland
287,40,78,"Reuben Moisey",England
288,40,113,"John Cunningham-Ryan",Ireland
289,40,111,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
290,40,141,"Gillian Street","Isle of Man"
291,40,110,"Jacquie Aldous","Norwich [Norfolk]"
292,40,113,"Darius Bartlett",Ireland
293,39,88,"Caroline Elliott","London Scrabble League [London]"
294,39,122,"Pauline Russell",Ireland
295,39,128,"Angela Burke","Bourne  [Lincolnshire]"
296,39,118,"Marie Senior",England
297,39,116,"Minu Anderson",England
298,39,136,"Richard Moody","Cleveland [Cleveland]"
299,39,70,"Breda O'Driscoll",Ireland
300,38,194,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
301,38,117,"Ann Coleman",England
302,38,116,"Adrian Bailey","Sutton Coldfield [West Midlands]"
303,38,90,"Lena Glass","Edinburgh [Lothian]"
304,38,95,"Liz Coles",Germany
305,37,127,"Mary Allen","Cardiff [S Glamorgan]"
306,37,107,"Barbara Solomon","Plymouth [Devon]"
307,37,143,"Sally Martin",Australia
308,37,146,"Russell Smith",England
309,37,87,"Jacqui White","Romford [London]"
310,37,149,"Billy Dott","Glasgow [Strathclyde]"
311,37,98,"Maisie Culpin","Grantham [Lincolnshire]"
312,37,123,"Tess McCarthy","Cardiff [S Glamorgan]"
313,36,113,"Val Hoskings",England
314,36,94,"Sybil Berrecloth",Scotland
315,36,158,"Tim Knight","London Scrabble League [London]"
316,36,184,"David Koenig","United States of America"
317,36,117,"Robert Springer",France
318,35,133,"Graham Buckingham","Luton [Bedfordshire]"
319,35,115,"Raymy Travers","Cumbernauld [North Lanarkshire]"
320,35,121,"Jill Bright","Warrington [Cheshire]"
321,35,125,"Pat Wheeler","Whitefield [Manchester]"
322,34,123,"Mary Gray","New Zealand"
323,34,95,"Maria Scicluna",Malta
324,34,122,"Richard Birch",England
325,34,120,"Francoise Finlayson",Australia
326,34,101,"Willie Scott",Scotland
327,34,103,"Reno Zammit",Malta
328,34,111,"Margaret Gibson",Australia
329,34,89,"Judith Puttick","Brighton & Hove [Sussex]"
330,34,169,"David Delicata",Malta
331,34,118,"Helen{Australia} Jones","No Country Given"
332,34,150,"Oliver Jenner-O'Shea",Australia
333,34,112,"Maureen Morris",Canada
334,34,138,"Moira Fenech",Malta
335,33,167,"Alec Webb (Exp)","Newport [Gwent]"
336,33,122,"Sarbjeet Kalsi",Ireland
337,32,87,"Keith Woodruff",England
338,32,103,"Phyllis DeCastro",Israel
339,32,158,"Jin_Chor Tan",Malaysia
340,32,161,"David Holmes","London Scrabble League [London]"
341,32,113,"Yvonne Lambert",England
342,32,117,"Ted Lewis","London Scrabble League [London]"
343,32,152,"Steve Bartlett",England
344,32,105,"Jennie Munday",England
345,31,101,"Jenny Corps","Billericay [Essex]"
346,31,90,"Joseph Bennett","London Scrabble League [London]"
347,31,154,"Tim Lawrence","Brighton & Hove [Sussex]"
348,31,128,"Marc Gillis","Warrington [Cheshire]"
349,31,75,"Anne Beaton",Scotland
350,31,127,"Terry Corps","Billericay [Essex]"
351,30,80,"Judy Tame",Wales
352,30,128,"Carol{Norwich} Smith","Norwich [Norfolk]"
353,30,110,"Paul Grimshaw",Wales
354,30,145,"Christine Strawbridge",Malta
355,30,176,"Dipo Akanbi",Nigeria
356,30,191,"Jeremy Khoo",Singapore
357,30,135,"Paul Cousins","Bristol [Bristol]"
358,30,137,"Peter Hunt",England
359,30,154,"Brian Jones","Southampton [Hampshire]"
360,30,175,"Anand Buddhdev",Netherlands
361,30,155,"Jackie McLeod (Exp)",England
362,29,98,"Anne Garber",Israel
363,29,111,"Linda Marguy",Israel
364,29,63,"Gail Morris",Israel
365,29,103,"Sharon Peress",Israel
366,29,55,"Tony Bongo",Israel
367,29,112,"Juliet Collins",Israel
368,29,150,"Omri Rosenkrantz",Israel
369,29,156,"Bob Lynn","Salisbury [Wiltshire]"
370,29,153,"Celine McCart","Belfast [NORTHERN IRELAND]"
371,29,70,"Adina Kfir",Israel
372,29,50,"Gila Shapiro",Israel
373,29,100,"Hilda Ben-Nun",Israel
374,29,79,"Jack Hoch",Israel
375,29,125,"Ami Tzubery",Israel
376,28,193,"Charles Tachie-Menson","No Country Given"
377,28,76,"Martin Fagan","Shipley [Yorkshire]"
378,28,160,"Orla Judge","Warrington [Cheshire]"
379,28,72,"Rory Kemp","Edinburgh [Lothian]"
380,28,114,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
381,28,119,"Richard Spencer","East Berkshire [Berkshire]"
382,28,123,"Bernard Mayhew",England
383,28,97,"Evelyn Wansbrough",England
384,28,178,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
385,28,155,"Ronan Webb",Ireland
386,28,124,"Fiona Shoesmith","Shipley [Yorkshire]"
387,28,125,"Linda Bradford","Dunfermline [Fife]"
388,27,188,"Mark Nyman (GM)",England
389,27,50,"Pamela Farr",Scotland
390,27,115,"John Kennedy",Ireland
391,27,106,"Maria Frizelle",Ireland
392,27,118,"Finbarr Long",Ireland
393,27,122,"Gordon Winter","Edinburgh [Lothian]"
394,27,90,"Ian Whyte","Dunfermline [Fife]"
395,26,94,"Phyllis Lambe",Ireland
396,26,105,"Deirdre Eckbauer",Ireland
397,26,161,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]"
398,26,170,"Calum Edwards (Exp)","Romford [London]"
399,26,80,"Una Meehan",Ireland
400,26,114,"Anne Creaven",Ireland
401,26,177,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
402,26,86,"Aileesh Harpur",Ireland
403,25,87,"Bryan Priest",Malta
404,25,155,"David Steel",England
405,25,120,"Praveeni Jayasekera","No Country Given"
406,25,97,"Charles Martin","Pershore [Worcestershire]"
407,25,108,"Marlene Calleja",Malta
408,25,86,"Fergus Williams",Ireland
409,25,123,"Jacquie Pearce",Australia
410,25,120,"Kunihiko Kuroda",Japan
411,25,123,"Pauline Cilia",Malta
412,25,174,"Nick Deller","Peterborough [Cambridgeshire]"
413,25,93,"Florence Davies","Cleveland [Cleveland]"
414,25,157,"Jayaska Baranage",England
415,25,160,"Prashanth Seetharam","No Country Given"
416,25,127,"Jill Burgess",England
417,25,172,"Lyres Freeth","No Country Given"
418,25,197,"Alastair Richards (GM)",Australia
419,25,118,"Jean Owen","Swansea [W Glamorgan]"
420,25,119,"Warodom Geamsakul",Thailand
421,25,97,"Fiona Braendler","No Country Given"
422,25,129,"Sammy Mangion",Malta
423,25,117,"Larrie Strautmanis","No Country Given"
424,24,146,"Caroline Atkins",Scotland
425,24,104,"Florence Fontaine","London Scrabble League [London]"
426,24,122,"Jo Ramjane","Romford [London]"
427,24,50,"Carol Mouncey","Cleveland [Cleveland]"
428,24,130,"Janice Bease","Dunfermline [Fife]"
429,24,189,"Piotr Andronowski (GM)",England
430,24,147,"Feroza Bartlett","Luton [Bedfordshire]"
431,24,144,"John Balloch","Glasgow [Strathclyde]"
432,24,164,"Brian Sugar (GM)",England
433,24,95,"Rose Wall",England
434,23,50,"Paul Greenwood",Germany
435,23,161,"Rob Blundell","Oxford [Oxfordshire]"
436,23,159,"Graham Harding","East Berkshire [Berkshire]"
437,23,159,"Chris Quartermaine","Ashton [Cheshire]"
438,23,164,"Kwaku Sapong",Ghana
439,23,134,"Damian O'Malley","Romford [London]"
440,23,118,"Tanya Robson","Southampton [Hampshire]"
441,23,167,"Andrei Russell-Gebbett",England
442,22,125,"Maureen Hoch",Israel
443,22,84,"Janis Harris",Israel
444,22,83,"Gwen Walsh",England
445,22,160,"Raz Naot",Israel
446,22,162,"Supriya Devnani","United States of America"
447,22,169,"John Hardie","Hull [Yorkshire East]"
448,22,62,"Miryam Blum",Israel
449,22,169,"Rael Hayman",England
450,22,88,"Ann Lewis",England
451,22,161,"Jean McArthur","United States of America"
452,22,94,"Karen Adler",Israel
453,22,189,"Evan Cohen (Exp)",Israel
454,22,164,"Toke Aka",Nigeria
455,22,160,"Sandie Simonis (Exp)","London Scrabble League [London]"
456,22,107,"Raquelle Azran",Israel
457,22,124,"Rosalind Wilson","Luton [Bedfordshire]"
458,22,74,"Estelle Matthews",England
459,22,88,"Adriana Spira",Israel
460,21,145,"Rachel Bingham","London Scrabble League [London]"
461,21,50,"Valerie Coates","Lincoln [Lincolnshire]"
462,21,114,"Harry Bennett","No Country Given"
463,21,131,"David Lawton","Guildford [Surrey]"
464,21,76,"Eileen Johnson",England
465,21,82,"Ann Toft","Ashton [Cheshire]"
466,21,132,"Kenneth Ross","Edinburgh [Lothian]"
467,21,107,"Iris Cornish","West Berkshire [Berkshire]"
468,21,117,"Chris Smith",England
469,21,112,"David Coates","Lincoln [Lincolnshire]"
470,21,65,"Paul Meehan",Scotland
471,21,81,"Michael Murray","Newcastle [Tyne and Wear]"
472,21,136,"Brian McNaughton","Edinburgh [Lothian]"
473,21,142,"Ken Heaton","Warrington [Cheshire]"
474,20,108,"Anne Lynas","Cleveland [Cleveland]"
475,20,79,"Philip Whittingham","No Country Given"
476,20,89,"Darryl Hentley",Germany
477,19,155,"Ebi Sosseh","Bournemouth [Dorset]"
478,19,95,"Irene Newberry",England
479,19,93,"Alison Holmes",England
480,19,158,"Jack Mpakaboari","No Country Given"
481,19,127,"Pam Morris",Austria
482,18,132,"Nick Jenkins","Romford [London]"
483,18,124,"Marian Hamer","London Scrabble League [London]"
484,17,126,"Denis Shields","Mapperley SC [Nottinghamshire]"
485,16,113,"Martin Culliney","Lincoln [Lincolnshire]"
486,16,119,"Anne Cheesman",England
487,16,101,"Betty Toole","United States of America"
488,16,92,"Kim Buckle","Peterborough [Cambridgeshire]"
489,16,144,"Mario Saliba",Malta
490,16,123,"Henry Walton",England
491,16,119,"Kim Phipps","London Scrabble League [London]"
492,16,138,"Lesley Trotter","Leicester [Leicestershire]"
493,16,163,"Gwen Rea","South Africa"
494,16,108,"Nikki Sedlmayr",Germany
495,16,104,"David Christie",Scotland
496,16,182,"Wale Ilori",Nigeria
497,16,75,"Miroslaw Wysocki","No Country Given"
498,16,128,"Peter Hall",England
499,16,143,"Kate Sweetlove","Southampton [Hampshire]"
500,16,181,"Ayomipo Akinfemisoye",Nigeria
501,16,167,"Keiichiro Hirai",Japan
502,16,127,"Tom Daniel",England
503,16,96,"Peter Young",England
504,16,134,"Peter Dolgenos","London Scrabble League [London]"
505,16,131,"Mary_Aline Stevens ","No Country Given"
506,15,112,"Rebecca Wilkinson","Lancaster [Lancashire]"
507,15,77,"Rena Waddell",Scotland
508,15,146,"Tim Hebbes",England
509,15,103,"Greger Nassen",Sweden
510,15,155,"Niyi Adebayo",Scotland
511,15,134,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
512,15,112,"Michael Harley","Bon Accord [Grampian]"
513,15,90,"Gill Foster","Luton [Bedfordshire]"
514,15,122,"Daniel Stembridge","Lancaster [Lancashire]"
515,15,116,"Isobel Philip",Scotland
516,15,121,"Fortune Maano","No Country Given"
517,15,148,"Rob Foster","Luton [Bedfordshire]"
518,15,128,"Mauro Pratesi","London Scrabble League [London]"
519,15,155,"Gunnar Andersson",Sweden
520,14,109,"Nicola Staunton","Bournemouth [Dorset]"
521,14,95,"David Buckley",England
522,14,112,"Anne Darby",England
523,14,50,"Bridget Wardell","No Country Given"
524,14,170,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
525,14,121,"Lois McLeod","Melton Mowbray [Leicestershire]"
526,14,91,"Jean Mainwaring","Millfield [Cambridgeshire]"
527,14,145,"Jerry Humphreys","Bristol [Bristol]"
528,14,146,"Steve Graston","Warrington [Cheshire]"
529,14,122,"Carol Bartlett",England
530,14,95,"Mikolaj Szymanski",Poland
531,14,67,"Alex Greenwood",England
532,14,99,"Ben Broadbent","Lancaster [Lancashire]"
533,14,146,"Debbie Heaton","Warrington [Cheshire]"
534,14,85,"Anna Andersson",England
535,14,137,"Elizabeth Hull","Reading [Berkshire]"
536,14,140,"Chris Davies","Ashton [Cheshire]"
537,14,143,"Fern Wheelwright","South Africa"
538,14,101,"Hepzi Rodrigues",England
539,14,132,"Valerie Nash","Oxford [Oxfordshire]"
540,14,118,"Margaret Marshall","Bristol [Bristol]"
541,14,107,"David Holt",England
542,14,123,"John Harrison","Newcastle [Tyne and Wear]"
543,14,78,"Anne Thornley",England
544,14,112,"Roland Olsson",Sweden
545,14,140,"Janet Phillips","Bristol [Bristol]"
546,14,141,"Alan Bailey","Southampton [Hampshire]"
547,14,81,"Pat Johnson",England
548,14,93,"Tricia Walker","East Berkshire [Berkshire]"
549,14,107,"Ann Hines",England
550,14,73,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
551,14,94,"Maria Treadwell",England
552,14,121,"Sue Ison","Lincoln [Lincolnshire]"
553,14,96,"Kevan Fisher","Millfield [Cambridgeshire]"
554,14,115,"Heather Roberts","Salisbury [Wiltshire]"
555,14,123,"John McCart","Belfast [NORTHERN IRELAND]"
556,14,170,"James Rossiter","Southampton [Hampshire]"
557,14,116,"Martin Mucheleka","No Country Given"
558,14,114,"Maureen Barlow",England
559,14,90,"Joan Everitt","Romford [London]"
560,14,95,"Rhoda Farrington",England
561,14,133,"Rowan Callaghan",England
562,13,110,"Gina Brailey","Newcastle [Tyne and Wear]"
563,13,113,"Bronagh Kenny",Ireland
