Rank,NNN,Rtg,Player,"Club or Country"
1,298,125,"Geoff Cooper","Lincoln [Lincolnshire]"
2,259,148,"Phil Kelly","Hockley [Essex]"
3,242,137,"Nicky Huitson",England
4,238,166,"Cecil Muscat",England
5,231,159,"James Burley","Luton [Bedfordshire]"
6,230,134,"Colin Nicol","Edinburgh [Lothian]"
7,222,159,"Simon Gillam (Exp)","Edinburgh [Lothian]"
8,215,144,"Tom Wilson","Glasgow [Strathclyde]"
9,204,122,"Peter Thorpe","Ilford [Essex]"
10,204,159,"Nuala O'Rourke","East Midlands [League]"
11,195,151,"Victoria Kingham","London Scrabble League [London]"
12,194,166,"Vince Boyle","London Scrabble League [London]"
13,191,132,"Tolani Ayo-Awojobi",England
14,187,150,"Kevin Synnott","Romford [London]"
15,187,164,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
16,184,165,"Chris Cummins","Edinburgh [Lothian]"
17,179,153,"Andrew Eames","Luton [Bedfordshire]"
18,176,140,"Marion Keatings",Scotland
19,175,154,"Ruth MacInerney","London Scrabble League [London]"
20,175,145,"David Shenkin","London Scrabble League [London]"
21,172,171,"Rafal Dominiczak",England
22,168,135,"Ann Golding","Billericay [Essex]"
23,165,149,"Matthew Pinner",England
24,164,97,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
25,163,118,"Angela Brodie","Cleveland [Cleveland]"
26,162,132,"Margaret Harkness","Edinburgh [Lothian]"
27,158,113,"Mary Doyle",Ireland
28,157,118,"Esther Kasket","Luton [Bedfordshire]"
29,150,138,"Derek Bower","Hockley [Essex]"
30,149,128,"Caroline McLaughlin",England
31,144,172,"Bob Violett (Exp)","Essex League [Essex]"
32,142,184,"Wayne Kelly (GM)","Warrington [Cheshire]"
33,140,130,"Eileen Meghen","Churchtown [EIRE]"
34,139,131,"Jill Parker",England
35,136,122,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
36,136,147,"Steve Balment","Mapperley SC [Nottinghamshire]"
37,133,182,"Elie Dangoor (Exp)","Middlesex League [League]"
38,127,146,"Adrienne Berger","Whitefield [Manchester]"
39,127,116,"Sydney Berger","Whitefield [Manchester]"
40,127,170,"Craig Solomons","Romford [London]"
41,125,137,"Yvonne McKeon","Pershore [Worcestershire]"
42,124,186,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
43,122,169,"Mohamed Kamara","London Scrabble League [London]"
44,122,140,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
45,121,147,"Amy Byrne","Edinburgh [Lothian]"
46,118,123,"Barbara Lukey",England
47,116,122,"Rhoda Gray","Bon Accord [Grampian]"
48,113,134,"Tony Harris","Romford [London]"
49,112,150,"Mick Healy","Leicester West End [Leicestershire]"
50,112,162,"Ross MacKenzie","Glasgow [Strathclyde]"
51,111,144,"Stephen Wintle","Stafford [Staffordshire]"
52,110,120,"Rose Kingdom","Newcastle [Tyne and Wear]"
53,109,108,"Jennifer Payne","Edinburgh [Lothian]"
54,108,186,"David Webb (GM)",England
55,107,175,"Chris Vicary","South Downs [Sussex]"
56,103,179,"Colin Northmore","Newcastle [Tyne and Wear]"
57,103,134,"Anne Steward",Scotland
58,102,144,"Sandra Hoffland",Scotland
59,100,132,"Michael Holligan","Mapperley SC [Nottinghamshire]"
60,100,108,"Rosemary Wood","Luton [Bedfordshire]"
61,99,114,"Maria Marczak","Dunfermline [Fife]"
62,99,97,"Margaret Leonard-McGhee","Dunfermline [Fife]"
63,98,160,"Karen Richards",Australia
64,98,176,"Theresa Brousson (GM)",Malta
65,98,181,"Goutham Jayaraman","No Country Given"
66,96,95,"Jim Lyes","Lincoln [Lincolnshire]"
67,95,143,"Teresa Lyes","Lincoln [Lincolnshire]"
68,94,109,"Mary Morgan",Ireland
69,94,101,"Isobel Gillies","East Sutherland [Highland]"
70,89,141,"Alison Sadler","Leicester [Leicestershire]"
71,89,113,"Caroline Foy",Scotland
72,88,178,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
73,87,110,"Sue Thompson","Cleveland [Cleveland]"
74,87,135,"Marjorie Struggles",England
75,87,172,"Natalie Zolty","Sutton Coldfield [West Midlands]"
76,86,118,"Linda Barratt","Lincoln [Lincolnshire]"
77,86,113,"Alan Males",England
78,85,141,"Alan Abela","Milton Keynes [Buckinghamshire]"
79,83,142,"Temu Oluku","Sutton Coldfield [West Midlands]"
80,82,136,"Ginny Dixon",England
81,82,137,"Sumbul Siddiqui",England
82,80,143,"Suzanne Dundas",Netherlands
83,80,111,"Brigitte Brath",Germany
84,79,167,"James Squires","Edinburgh [Lothian]"
85,78,123,"Tony Davis","Cleveland [Cleveland]"
86,78,178,"Lukeman Owolabi (Exp)",Ireland
87,76,148,"Kim Hands","Sutton Coldfield [West Midlands]"
88,76,168,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
89,75,113,"Jack Mitchell","Sutton Coldfield [West Midlands]"
90,75,147,"Paul{Austral} Richards",Australia
91,75,144,"Jim Wilkie","ISC []"
92,73,145,"Evelyn Wallace","Romford [London]"
93,72,50,"Marion Loewenstein",Israel
94,72,106,"Rita Sinclair","Cleveland [Cleveland]"
95,70,144,"John Matthews","Milton Keynes [Buckinghamshire]"
96,70,116,"Juliet Green","Preston [Lancashire]"
97,70,128,"Jake Berliner","London Scrabble League [London]"
98,69,143,"Paul{Tranmere} Thomson",England
99,69,114,"Christine Tudge","Newcastle [Tyne and Wear]"
100,67,128,"Margaret Armstrong","Elgin [Grampian]"
101,67,120,"Dan Smith","London Scrabble League [London]"
102,67,184,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
103,66,107,"John Fyfe","Edinburgh [Lothian]"
104,65,116,"Betty Eriksen",England
105,65,162,"Liz Fagerlund","No Country Given"
106,65,105,"Carol Grant",Scotland
107,65,157,"Gerard Fox","East Midlands [League]"
108,64,170,"Gary Oliver (GM)","Southampton [Hampshire]"
109,64,127,"Alison Lowe","Lincoln [Lincolnshire]"
110,64,123,"Barbara Morris","London Scrabble League [London]"
111,64,119,"Margaret Pritchett","Leicester [Leicestershire]"
112,64,96,"Viv Bishop","London Scrabble League [London]"
113,63,109,"Miriam Erez",Israel
114,63,171,"John Ashmore","Norwich [Norfolk]"
115,63,150,"Anne Ashmore","Norwich [Norfolk]"
116,63,139,"Len Moir",England
117,63,114,"Fifi Lefebvre",Australia
118,63,125,"Breda O'Brien",Ireland
119,63,109,"Gary Jones",England
120,62,148,"Ian Coventry",England
121,62,164,"Barry Grossman (Exp)","Middlesex League [League]"
122,61,121,"Pauline Weatherhead",Ireland
123,61,151,"Chris Harrison",England
124,61,97,"Christine Cartman","Stafford [Staffordshire]"
125,61,169,"Feargal Weatherhead (Exp)",Ireland
126,60,123,"Chris Bluett","Melton Mowbray [Leicestershire]"
127,59,187,"Paul Allan (GM)",England
128,58,145,"Noel Barnes","Hockley [Essex]"
129,58,145,"Cicely Bruce","New Zealand"
130,58,131,"Kate Leckie",Scotland
131,57,119,"Paul Steadman","Milton Keynes [Buckinghamshire]"
132,57,111,"Peter Ashurst","Preston [Lancashire]"
133,57,137,"Lorraine Crouch","Leicester [Leicestershire]"
134,57,186,"Craig Beevers (GM)",England
135,56,106,"Colin St_Hill","London Scrabble League [London]"
136,56,147,"Naomi Landau",Israel
137,56,170,"Diane Pratesi (Exp)","London Scrabble League [London]"
138,56,115,"Stany Arnold","Coventry [West Midlands]"
139,56,94,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
140,56,122,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
141,55,163,"Paul Coyle","London Scrabble League [London]"
142,55,193,"Lewis Mackay (GM)",England
143,55,131,"Margaret Staunton","Bournemouth [Dorset]"
144,55,111,"Michael Thomas",England
145,55,176,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
146,55,84,"Claire Violett","Essex League [Essex]"
147,55,126,"Heather Laird","Dunfermline [Fife]"
148,54,171,"Andy Goodwin (Exp)",England
149,54,102,"Adrian Noller","Luton [Bedfordshire]"
150,54,137,"Pauline Johnson","Cleveland [Cleveland]"
151,54,50,"Judith Moore","No Country Given"
152,54,112,"Paul Cartman","Stafford [Staffordshire]"
153,52,158,"Andy Becher",England
154,52,124,"Sheena Wilson","Elgin [Grampian]"
155,52,164,"Ahmed Khan",England
156,52,126,"Ferenc Gerlits","No Country Given"
157,51,131,"Len Edwards","Romford [London]"
158,51,163,"Fidelis Olotu",England
159,51,178,"Ed Rossiter (Exp)",England
160,51,163,"Eric Kinderman","United States of America"
161,50,169,"Marlon Prudencio","No Country Given"
162,50,50,"Marvic Cutajar","No Country Given"
163,50,160,"Randall Thomas","No Country Given"
164,50,153,"Tariq Pervez","No Country Given"
165,50,152,"Terry_Kang Rau","United States of America"
166,50,176,"Tony Sim",Singapore
167,50,132,"John Barker",Australia
168,50,183,"Stefan Rau","United States of America"
169,50,120,"Joe Caruana",England
170,50,118,"Anne Goldstein","No Country Given"
171,50,137,"Josephine Mayo",Malta
172,50,128,"Abdul_Majid Khan","No Country Given"
173,50,89,"Beverley Raeburn","Edinburgh [Lothian]"
174,50,126,"Cheryl Melvin","No Country Given"
175,50,116,"Dominic Borg",Malta
176,50,72,"Jacqui Jacobs",England
177,50,118,"Anna Borg",Malta
178,49,111,"Albert Zammit",Malta
179,49,135,"Kate Surtees",England
180,48,53,"Arielle Dundas",Netherlands
181,48,153,"Chris Hall","No Country Given"
182,48,110,"Stephen Robinson",England
183,48,96,"Allan Bernstein",Israel
184,48,137,"Karen Game","London Scrabble League [London]"
185,48,50,"June Boagey","Cleveland [Cleveland]"
186,48,153,"Chris Finlay","Southampton [Hampshire]"
187,48,203,"David Eldar (GM)",Australia
188,48,109,"Peter Bailey","Brighton & Hove [Sussex]"
189,48,170,"Femi Awowade (GM)","Middlesex League [League]"
190,47,207,"Nigel Richards (GM)",Malaysia
191,47,165,"Charles Micallef",Malta
192,47,162,"Ying_Ming Poh","United States of America"
193,47,122,"Nancy Alroy",Israel
194,47,170,"Neil Rowley",England
195,46,101,"Paul Habershon",England
196,46,149,"Dave Hoskisson",England
197,45,171,"Stu Harkness",Scotland
198,44,137,"Iain Harley",England
199,43,148,"Mike Evans",Wales
200,43,168,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
201,42,152,"Nicky Vella-Laurenti",Malta
202,42,114,"Viv Beckmann","Newcastle [Tyne and Wear]"
203,42,158,"Bob Berry",England
204,41,120,"Pini Stimler",England
205,41,118,"Kevin Pirotta",Malta
206,41,154,"Mike Whiteoak","Essex League [Essex]"
207,41,123,"George Newman","Brighton & Hove [Sussex]"
208,41,102,"Paul Roberts","Edinburgh [Lothian]"
209,41,153,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
210,41,92,"Rosemarie Howis",England
211,41,100,"Alfred Xuereb",Malta
212,40,86,"Maria Raffaelli","Leith [Lothian]"
213,40,50,"Stella Burley","Luton [Bedfordshire]"
214,40,107,"Sheila{Rmfrd} Anderson","Romford [London]"
215,40,135,"Marc Meakin",England
216,40,137,"Ian Nichol",England
217,40,106,"Sandy MacLeod","Elgin [Grampian]"
218,40,163,"Quentin Baker","London Scrabble League [London]"
219,40,103,"Stuart May","Romford [London]"
220,40,122,"Margaret Burdon","Newcastle [Tyne and Wear]"
221,40,85,"Jo Holland","Romford [London]"
222,39,137,"Heather Burnet",England
223,39,116,"Minu Anderson",England
224,39,123,"Angele Andrews",England
225,38,117,"Ann Coleman",England
226,38,121,"Tom Bergman","Newcastle [Tyne and Wear]"
227,38,132,"Moya Dewar","Glasgow [Strathclyde]"
228,38,135,"Richard Woodward",England
229,37,147,"Elisabeth Jardine","Bournemouth [Dorset]"
230,37,143,"Sally Martin",Australia
231,37,142,"Diane Bromilow","Warrington [Cheshire]"
232,37,146,"Russell Smith",England
233,37,142,"Kathy Richland","Warrington [Cheshire]"
234,36,110,"Peggy Fehily",Germany
235,35,147,"Christine McKenzie",Scotland
236,35,184,"Ed Martin (GM)","Middlesex League [League]"
237,34,111,"Margaret Gibson","No Country Given"
238,34,150,"Oliver Jenner-O'Shea","No Country Given"
239,34,112,"Maureen Morris","No Country Given"
240,34,138,"Moira Fenech",Malta
241,34,95,"Maria Scicluna",Malta
242,34,129,"Helen Jones",Wales
243,34,123,"Mary Gray","No Country Given"
244,34,103,"Reno Zammit",Malta
245,34,169,"David Delicata",Malta
246,34,190,"Harshan Lamabadusuriya (GM)",England
247,34,120,"Francoise Finlayson","No Country Given"
248,34,89,"Judith Puttick","Brighton & Hove [Sussex]"
249,34,122,"Richard Birch",England
250,33,108,"Mags Treanor",Germany
251,33,167,"Alec Webb (Exp)","Newport [Gwent]"
252,33,64,"Lucy Beckmann","Newcastle [Tyne and Wear]"
253,33,123,"Lorna Rapley","East Midlands [League]"
254,33,73,"Steven Morrice",Scotland
255,32,103,"Phyllis DeCastro",Israel
256,32,136,"Richard Moody","Cleveland [Cleveland]"
257,32,129,"Bobbie Penn",England
258,32,137,"Mary Jones","Glasgow [Strathclyde]"
259,32,117,"Phyllis Fernandez","Romford [London]"
260,32,87,"Keith Woodruff",England
261,32,131,"Anne Convery","Romford [London]"
262,32,84,"Reuben Moisey","No Country Given"
263,32,158,"Olakunle Ajayi",England
264,32,130,"Martin Bloomberg",England
265,32,112,"Ruth Cawsey","London Scrabble League [London]"
266,32,68,"Alvin Moisey","No Country Given"
267,31,152,"Donna Stanton","Warrington [Cheshire]"
268,31,92,"Lena Glass","Edinburgh [Lothian]"
269,31,112,"Mel Maltz","Ickenham [London]"
270,31,50,"Joshua Moisey","No Country Given"
271,31,75,"Anne Beaton",Scotland
272,31,171,"Graham Haigh",England
273,31,118,"Adrian Bailey","Sutton Coldfield [West Midlands]"
274,30,145,"Christine Strawbridge",Malta
275,30,97,"Maisie Culpin","Grantham [Lincolnshire]"
276,30,176,"Dipo Akanbi",Nigeria
277,30,135,"Paul Cousins","Bristol [Bristol]"
278,30,175,"Anand Buddhdev",Netherlands
279,30,137,"Peter Hunt",England
280,30,148,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
281,30,127,"Mary Allen","Cardiff [S Glamorgan]"
282,30,169,"Robert Richland (Exp)","Warrington [Cheshire]"
283,30,80,"Judy Tame",Wales
284,30,110,"Paul Grimshaw",Wales
285,30,123,"Tess McCarthy","Cardiff [S Glamorgan]"
286,30,110,"Barbara Solomon","Plymouth [Devon]"
287,30,144,"Nigel Turner","Norwich [Norfolk]"
288,30,191,"Jeremy Khoo",Singapore
289,29,50,"Gila Shapiro",Israel
290,29,190,"Kevin McMahon (GM)",Ireland
291,29,128,"Barbara Hill","Preston [Lancashire]"
292,29,55,"Tony Bongo",Israel
293,29,93,"Sybil Berrecloth",Scotland
294,29,112,"Juliet Collins",Israel
295,29,111,"Linda Marguy",Israel
296,29,125,"Ami Tzubery",Israel
297,29,63,"Gail Morris",Israel
298,29,98,"Anne Garber",Israel
299,29,103,"Sharon Peress",Israel
300,29,100,"Hilda Ben-Nun",Israel
301,29,70,"Adina Kfir",Israel
302,29,167,"Paloma Raychbart",England
303,29,79,"Jack Hoch",Israel
304,29,150,"Omri Rosenkrantz",Israel
305,28,160,"Orla Judge","Warrington [Cheshire]"
306,28,159,"Martin Thompson","Newcastle [Tyne and Wear]"
307,28,106,"Raymy Travers","Cumbernauld [North Lanarkshire]"
308,28,193,"Charles Tachie-Menson","No Country Given"
309,28,150,"Alan Sinclair","Edinburgh [Lothian]"
310,28,135,"Liam Donnelly",Ireland
311,28,125,"Linda Bradford","Dunfermline [Fife]"
312,28,90,"Liz Coles",Germany
313,28,151,"Wilma Warwick","Edinburgh [Lothian]"
314,28,131,"Yvonne Holland","Glasgow [Strathclyde]"
315,28,134,"Alec Robertson","Dunfermline [Fife]"
316,27,116,"John Cunningham-Ryan",Ireland
317,27,90,"Ian Whyte","Dunfermline [Fife]"
318,27,157,"Tim Knight","London Scrabble League [London]"
319,27,111,"John Winick",Ireland
320,27,114,"Darius Bartlett",Ireland
321,27,110,"Marie Ryan",Ireland
322,27,125,"Rita Hennessey",Ireland
323,27,122,"Gordon Winter","Edinburgh [Lothian]"
324,27,160,"Jamie Jones","Bristol [Bristol]"
325,27,106,"Maria Frizelle",Ireland
326,27,132,"Chris Broderick",Ireland
327,27,143,"Theresa Scallan",Ireland
328,26,201,"Brett Smitheram (GM)",England
329,26,94,"Phyllis Lambe",Ireland
330,26,170,"Calum Edwards (Exp)","Romford [London]"
331,26,71,"Breda O'Driscoll",Ireland
332,26,123,"Pauline Russell",Ireland
333,26,114,"Anne Creaven",Ireland
334,26,108,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
335,25,97,"Charles Martin","Pershore [Worcestershire]"
336,25,157,"Jayaska Baranage",England
337,25,120,"Kunihiko Kuroda",Japan
338,25,123,"Jacquie Pearce",Australia
339,25,108,"Marlene Calleja",Malta
340,25,129,"Sammy Mangion",Malta
341,25,97,"Fiona Braendler","No Country Given"
342,25,119,"Warodom Geamsakul",Thailand
343,25,138,"Frankie Latham",England
344,25,87,"Bryan Priest",Malta
345,25,123,"Pauline Cilia",Malta
346,25,117,"Larrie Strautmanis","No Country Given"
347,25,174,"Nick Deller","Peterborough [Cambridgeshire]"
348,25,197,"Alastair Richards (GM)",Australia
349,25,120,"Praveeni Jayasekera","No Country Given"
350,25,160,"Prashanth Seetharam","No Country Given"
351,25,150,"Rachelle Whiteoak","Essex League [Essex]"
352,25,172,"Lyres Freeth","No Country Given"
353,25,93,"Florence Davies","Cleveland [Cleveland]"
354,24,102,"Jenny Corps","Billericay [Essex]"
355,24,95,"Rose Wall",England
356,24,130,"Janice Bease","Dunfermline [Fife]"
357,24,189,"Piotr Andronowski (GM)",England
358,24,146,"Caroline Atkins",Scotland
359,24,50,"Carol Mouncey","Cleveland [Cleveland]"
360,24,104,"Florence Fontaine","London Scrabble League [London]"
361,24,128,"Terry Corps","Billericay [Essex]"
362,24,97,"Jackie Towler","Romford [London]"
363,23,151,"Peter Thomas",England
364,23,123,"Samantha Beckwith","Cleveland [Cleveland]"
365,23,50,"Paul Greenwood",Germany
366,23,54,"Zandra Begg","Leith [Lothian]"
367,23,130,"Angela Burke","Bourne  [Lincolnshire]"
368,23,118,"Tanya Robson","Southampton [Hampshire]"
369,23,90,"Caroline Elliott","London Scrabble League [London]"
370,22,62,"Miryam Blum",Israel
371,22,88,"Adriana Spira",Israel
372,22,169,"Rael Hayman",England
373,22,164,"Toke Aka",Nigeria
374,22,94,"Karen Adler",Israel
375,22,156,"Bob Lynn","Salisbury [Wiltshire]"
376,22,169,"John Hardie","Hull [Yorkshire East]"
377,22,124,"Rosalind Wilson","Luton [Bedfordshire]"
378,22,107,"Raquelle Azran",Israel
379,22,160,"Raz Naot",Israel
380,22,90,"Jacqui White","Romford [London]"
381,22,88,"Ann Lewis",England
382,22,189,"Evan Cohen (Exp)",Israel
383,22,74,"Estelle Matthews",England
384,22,162,"Supriya Devnani","United States of America"
385,22,125,"Maureen Hoch",Israel
386,22,84,"Janis Harris",Israel
387,22,161,"Jean McArthur","United States of America"
388,21,119,"Richard Spencer","East Berkshire [Berkshire]"
389,21,97,"Evelyn Wansbrough",England
390,21,131,"David Lawton","Guildford [Surrey]"
391,21,145,"Rachel Bingham","London Scrabble League [London]"
392,21,115,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
393,20,50,"Pamela Farr",Scotland
394,20,89,"Darryl Hentley",Germany
395,20,103,"Willie Scott",Scotland
396,20,108,"Anne Lynas","Cleveland [Cleveland]"
397,19,158,"Jack Mpakaboari","No Country Given"
398,19,95,"Irene Newberry",England
399,19,127,"Pam Morris",Austria
400,19,155,"Ebi Sosseh","Bournemouth [Dorset]"
401,19,156,"David Steel",England
402,18,124,"Marian Hamer","London Scrabble League [London]"
403,18,152,"Billy Dott","Glasgow [Strathclyde]"
404,18,124,"Jill Burgess",England
405,17,126,"Denis Shields","Mapperley SC [Nottinghamshire]"
406,17,125,"Marc Gillis","Warrington [Cheshire]"
407,17,131,"Ayaz Kazi","Romford [London]"
408,16,113,"Martin Culliney","Lincoln [Lincolnshire]"
409,16,182,"Wale Ilori",Nigeria
410,16,75,"Miroslaw Wysocki","No Country Given"
411,16,92,"Kim Buckle","Peterborough [Cambridgeshire]"
412,16,181,"Ayomipo Akinfemisoye",Nigeria
413,16,119,"Anne Cheesman",England
414,16,120,"Ted Lewis","London Scrabble League [London]"
415,16,160,"Chris Quartermaine","Ashton [Cheshire]"
416,16,144,"Mario Saliba",Malta
417,16,104,"Jennie Munday",England
418,16,91,"Baldip Kaur","London Scrabble League [London]"
419,16,167,"Keiichiro Hirai",Japan
420,16,104,"David Christie",Scotland
421,16,149,"Steve Bartlett",England
422,16,119,"Kim Phipps","London Scrabble League [London]"
423,16,143,"Kate Sweetlove","Southampton [Hampshire]"
424,16,96,"Peter Young",England
425,16,127,"Tom Daniel",England
426,16,128,"Peter Hall",England
427,16,120,"Jo Ramjane","Romford [London]"
428,16,166,"Brian Sugar (GM)",England
429,16,138,"Lesley Trotter","Leicester [Leicestershire]"
430,15,84,"Gwen Walsh",England
431,15,130,"Carol{Norwich} Smith","Norwich [Norfolk]"
432,15,155,"Gunnar Andersson",Sweden
433,15,128,"Mauro Pratesi","London Scrabble League [London]"
434,15,156,"Jackie McLeod (Exp)",England
435,15,121,"Fortune Maano","No Country Given"
436,15,154,"Tim Lawrence","Brighton & Hove [Sussex]"
437,15,90,"Gill Foster","Luton [Bedfordshire]"
438,15,134,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
439,15,148,"Rob Foster",England
440,15,103,"Greger Nassen",Sweden
441,15,195,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
442,15,147,"John Balloch","Glasgow [Strathclyde]"
443,15,112,"Rebecca Wilkinson","Lancaster [Lancashire]"
444,15,161,"Rick Blakeway","Sutton Coldfield [West Midlands]"
445,15,77,"Rena Waddell",Scotland
446,15,122,"Daniel Stembridge","Lancaster [Lancashire]"
447,15,154,"Celine McCart","Belfast [NORTHERN IRELAND]"
448,15,116,"Isobel Philip",Scotland
449,14,121,"Jill Bright","Warrington [Cheshire]"
450,14,85,"Anna Andersson",England
451,14,75,"Eileen Johnson",England
452,14,140,"Laura Finley","Cleveland [Cleveland]"
453,14,86,"Sheila Smith","Newcastle [Tyne and Wear]"
454,14,133,"Rowan Callaghan",England
455,14,116,"Chris Smith",England
456,14,96,"Kevan Fisher","Millfield [Cambridgeshire]"
457,14,109,"Nicola Staunton","Bournemouth [Dorset]"
458,14,91,"Jean Mainwaring","Millfield [Cambridgeshire]"
459,14,120,"Fiona Shoesmith","Shipley [Yorkshire]"
460,14,116,"Martin Mucheleka","No Country Given"
461,14,125,"Bernard Mayhew",England
462,14,112,"Roland Olsson",Sweden
463,14,67,"Alex Greenwood",England
464,14,154,"Ronan Webb",Ireland
465,14,77,"Martin Fagan","Shipley [Yorkshire]"
466,14,150,"Brian Jones","Southampton [Hampshire]"
467,14,95,"Mikolaj Szymanski",Poland
468,14,121,"Sue Ison","Lincoln [Lincolnshire]"
469,14,108,"Iris Cornish","West Berkshire [Berkshire]"
470,14,119,"Finbarr Long",Ireland
471,14,93,"Tricia Walker","East Berkshire [Berkshire]"
472,14,56,"Paul Meehan",Scotland
473,14,82,"Ann Toft","Ashton [Cheshire]"
474,14,140,"Janet Phillips","Bristol [Bristol]"
475,14,134,"Val Wright","Bournemouth [Dorset]"
476,14,179,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
477,14,90,"Mike Handley","Warrington [Cheshire]"
478,14,142,"Ken Heaton","Warrington [Cheshire]"
479,14,126,"Pat Wheeler","Whitefield [Manchester]"
480,13,132,"Ed Miliano",Ireland
481,13,85,"Ger Hore
",Ireland
482,13,93,"Ronnie Gordon",Ireland
483,13,110,"John Kennedy",Ireland
484,13,150,"Beverley Robertshaw","Nailsea [Somerset]"
485,13,77,"Una Meehan",Ireland
486,13,87,"Aileesh Harpur",Ireland
487,13,107,"Deirdre Eckbauer",Ireland
488,12,50,"Kathleen O'Shea
",Ireland
489,12,96,"Howard Houlston","East Wiltshire [Wiltshire]"
490,12,119,"Ashley De_Safrin",England
491,12,107,"Claire Cottle","Bristol [Bristol]"
492,12,112,"Michael Harley","Bon Accord [Grampian]"
493,12,85,"Fergus Williams",Ireland
494,12,50,"Sebastian Murphy","No Country Given"
495,12,114,"Nikki Sedlmayr",Germany
496,11,149,"Ricky Zinger",Scotland
497,10,112,"Ben Berger",Germany
498,10,104,"Elaine Collins","No Country Given"
499,9,94,"Dave Parkin","No Country Given"
500,9,129,"Nigel Sibbett",England
501,9,121,"Mario Camilleri",Malta
502,9,74,"Adrian Ragucos","Brighton & Hove [Sussex]"
503,9,130,"Nick Jenkins","Romford [London]"
504,9,121,"Paul Mifsud",Malta
505,9,122,"Mary Siggers","Brighton & Hove [Sussex]"
506,9,124,"Scott Bowman",England
507,9,69,"Anne Lewin","Brighton & Hove [Sussex]"
508,9,77,"Christine Silvester","Leicester [Leicestershire]"
509,9,129,"Kenneth Ross","Edinburgh [Lothian]"
510,8,133,"Damian O'Malley","Romford [London]"
511,8,109,"Jacquie Aldous","Norwich [Norfolk]"
512,8,133,"Janet Adams","London Scrabble League [London]"
513,8,62,"Paul McMinn","Northern Ireland"
514,8,118,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
515,8,148,"Feroza Bartlett","Luton [Bedfordshire]"
516,8,109,"Jennifer Steadman","No Country Given"
517,8,65,"Kara Twaits",England
518,8,162,"David Holmes","London Scrabble League [London]"
519,8,82,"Alison Stilwell","London Scrabble League [London]"
520,8,132,"Lindsay Crotty","No Country Given"
521,8,127,"Sarbjeet Kalsi",Ireland
522,8,112,"Kriss Foster","Lancaster [Lancashire]"
523,8,140,"Philip Aldous","Norwich [Norfolk]"
524,8,160,"Stewart Houten","Nottingham Nomads [Nottingham]"
525,7,50,"Margaret Lowe","No Country Given"
526,7,96,"Ben Broadbent","Lancaster [Lancashire]"
527,7,130,"Brenda Margereson","Southampton [Hampshire]"
528,7,112,"Betty Simmonds",England
529,7,113,"Maureen Barlow",England
530,7,93,"Maria Treadwell",England
531,7,75,"Kim Glassman",Israel
532,7,82,"Michael Murray","Newcastle [Tyne and Wear]"
533,7,86,"Steven Henry",England
534,7,126,"Michael Baxendale","Portsmouth & Southsea [Hampshire]"
535,7,105,"Ken Bird","Luton [Bedfordshire]"
536,7,141,"Chris Davies","Ashton [Cheshire]"
537,7,50,"Zvi Grauer",Israel
538,7,113,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
539,7,167,"Neil Green (Exp)",Wales
540,7,188,"Mark Nyman (GM)",England
541,7,94,"Ellie Charleston","No Country Given"
542,7,124,"Jenny Burgess",England
543,7,112,"Julie Tate",Scotland
544,7,83,"Pat Johnson",England
545,7,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
546,7,120,"Lois McLeod","Melton Mowbray [Leicestershire]"
547,7,131,"Valerie Nash","Oxford [Oxfordshire]"
548,7,139,"Kathryn Henry",England
549,7,50,"Wendy Conway","Pershore [Worcestershire]"
550,7,76,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
551,7,106,"Philip Turner",England
552,7,72,"Marion Grout",England
553,7,108,"David Holt",England
554,7,146,"Cathy Anderson","Newcastle [Tyne and Wear]"
555,7,116,"Fran Burling",England
556,7,65,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
557,7,63,"Angela Levine",Israel
558,7,152,"Tony Bearn",England
559,7,99,"Judy Baynes","Weston-super-Mare [Somerset]"
560,7,106,"Maddy Weber","No Country Given"
561,7,132,"Andy Gray","Aylesbury [Buckinghamshire]"
562,7,75,"Ruth Turner",England
563,7,69,"Nancy Tooley","Dunfermline [Fife]"
