Rank,FlatRtg,NNN,Player,"Club or Country"
1,210.60,47,"Nigel Richards (GM)",Malaysia
2,199.40,42,"Brett Smitheram (GM)",England
3,197.61,72,"David Eldar (GM)",Australia
4,195.50,129,"Lewis Mackay (GM)",England
5,193.82,49,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
6,189.79,76,"Phil Robertshaw (GM)",England
7,188.97,30,"Jeremy Khoo",Singapore
8,188.88,58,"Kevin McMahon (GM)",Ireland
9,188.56,172,"Paul Allan (GM)",England
10,187.84,237,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
11,187.66,160,"Craig Beevers (GM)",England
12,185.09,76,"Ed Martin (GM)"," []"
13,184.59,140,"Harshan Lamabadusuriya (GM)",England
14,184.48,50,"Stefan Rau","United States of America"
15,184.33,173,"David Webb (GM)",England
16,181.42,106,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
17,181.00,32,"Wale Ilori",Nigeria
18,180.94,35,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
19,180.44,98,"Goutham Jayaraman",Singapore
20,180.08,108,"Ed Rossiter (Exp)",England
21,179.68,287,"Wayne Kelly (GM)","Warrington [Cheshire]"
22,179.28,232,"Elie Dangoor (Exp)","Middlesex League [League]"
23,177.69,118,"Lukeman Owolabi (Exp)",Ireland
24,177.57,37,"Nick Deller","Peterborough [Cambridgeshire]"
25,176.61,76,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
26,176.58,106,"Femi Awowade (GM)","Middlesex League [League]"
27,176.37,30,"Dipo Akanbi",Nigeria
28,176.33,98,"Theresa Brousson (GM)",Malta
29,175.70,30,"Niyi Adebayo",Scotland
30,175.46,78,"Jamie Jones","Bristol [Bristol]"
31,175.15,225,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
32,174.91,208,"Chris Vicary","South Downs [Sussex]"
33,174.87,224,"Colin Northmore","Newcastle [Tyne and Wear]"
34,174.53,350,"Rafal Dominiczak",England
35,174.47,292,"Craig Solomons","Romford [London]"
36,174.35,52,"Alec Webb (Exp)","Newport [Gwent]"
37,173.94,50,"Tony Sim",Singapore
38,173.02,53,"David Koenig","United States of America"
39,171.96,246,"Natalie Zolty","Sutton Coldfield [West Midlands]"
40,171.81,31,"Rob Blundell","Oxford [Oxfordshire]"
41,171.63,67,"Robert Richland (Exp)","Warrington [Cheshire]"
42,170.97,30,"Brian Jones","Southampton [Hampshire]"
43,170.93,445,"Vince Boyle","London Scrabble League [London]"
44,170.92,96,"Stu Harkness",Scotland
45,170.68,50,"Marlon Prudencio",Singapore
46,170.51,197,"Diane Pratesi (Exp)","London Scrabble League [London]"
47,170.41,64,"Charles Micallef",Malta
48,170.00,31,"Kwaku Sapong",Ghana
49,169.99,359,"Bob Violett (Exp)","Essex League [Essex]"
50,169.95,37,"Anand Buddhdev",Netherlands
51,168.90,115,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
52,168.69,51,"Eric Kinderman","United States of America"
53,168.58,93,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
54,168.08,90,"Feargal Weatherhead (Exp)",Ireland
55,167.97,59,"Andy Becher",England
56,166.64,134,"James Squires","Edinburgh [Lothian]"
57,166.46,168,"Ahmed Khan",England
58,166.38,164,"Fidelis Olotu",England
59,166.26,39,"Jean McArthur","United States of America"
60,166.18,293,"Chris Cummins","Edinburgh [Lothian]"
61,166.13,104,"Andy Goodwin (Exp)",England
62,165.69,88,"Neil Rowley",England
63,165.68,203,"Paul Coyle","London Scrabble League [London]"
64,165.39,259,"Mohamed Kamara","London Scrabble League [London]"
65,165.12,48,"Olakunle Ajayi",England
66,164.13,45,"Stewart Houten","Lincoln [Lincolnshire]"
67,164.09,211,"Barry Grossman (Exp)","Middlesex League [League]"
68,163.68,285,"John Ashmore","Norwich [Norfolk]"
69,162.98,45,"Jack Mpakaboari","No Country Given"
70,162.97,32,"David Holmes","London Scrabble League [London]"
71,162.77,88,"Quentin Baker","London Scrabble League [London]"
72,162.40,65,"Rick Blakeway","Sutton Coldfield [West Midlands]"
73,162.34,525,"Cecil Muscat",Malta
74,162.29,34,"David Delicata",Malta
75,162.09,97,"Mike Whiteoak","Essex League [Essex]"
76,162.06,325,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
77,161.52,65,"Liz Fagerlund","New Zealand"
78,161.30,64,"Martin Thompson","Newcastle [Tyne and Wear]"
79,161.23,201,"Ross MacKenzie","Glasgow [Strathclyde]"
80,160.68,56,"Sandie Simonis (Exp)","London Scrabble League [London]"
81,160.10,50,"Randall Thomas",Canada
82,159.46,52,"Graham Haigh",England
83,159.44,394,"James Burley","Luton [Bedfordshire]"
84,159.32,40,"Steve Bartlett",England
85,159.28,103,"Gary Oliver (GM)","Southampton [Hampshire]"
86,159.16,153,"Gerard Fox","East Midlands [League]"
87,158.99,172,"Paloma Raychbart",Israel
88,158.29,335,"Simon Gillam (Exp)","Edinburgh [Lothian]"
89,156.75,59,"Donna Stanton","Warrington [Cheshire]"
90,156.57,37,"Bob Lynn","Salisbury [Wiltshire]"
91,156.47,122,"Karen Richards",Australia
92,155.69,36,"Tim Knight","London Scrabble League [London]"
93,155.55,368,"Victoria Kingham","London Scrabble League [London]"
94,155.37,35,"Orla Judge","Warrington [Cheshire]"
95,155.01,404,"Nuala O'Rourke","East Midlands [League]"
96,154.94,71,"Wilma Warwick","Edinburgh [Lothian]"
97,154.74,42,"Nicky Vella-Laurenti",Malta
98,154.43,47,"Ying_Ming Poh","United States of America"
99,153.63,57,"Bob Berry","Essex League [Essex]"
100,153.56,48,"Tim Lawrence","Brighton & Hove [Sussex]"
101,153.54,50,"Terry_Kang Rau","United States of America"
102,153.32,71,"Alan Sinclair","Edinburgh [Lothian]"
103,152.92,48,"Chris Hall",Australia
104,152.41,74,"Jackie McLeod (Exp)",England
105,152.29,73,"Naomi Landau",Israel
106,152.09,181,"Mick Healy","Leicester West End [Leicestershire]"
107,152.09,353,"Matthew Pinner",England
108,151.67,57,"Mike Evans",Wales
109,151.66,44,"Celine McCart","Belfast [NORTHERN IRELAND]"
110,151.34,32,"Jin_Chor Tan",Malaysia
111,151.22,418,"Andrew Eames","Luton [Bedfordshire]"
112,151.05,285,"Anne Ashmore","Norwich [Norfolk]"
113,151.04,74,"Chris Finlay","Southampton [Hampshire]"
114,150.81,57,"Rachelle Whiteoak","Essex League [Essex]"
115,150.71,92,"Ian Coventry",England
116,150.66,155,"Chris Harrison",England
117,150.40,382,"Ruth MacInerney","London Scrabble League [London]"
118,150.21,47,"Christine McKenzie",Scotland
