Rank,Start,End,Change,NNN,Player,"Club or Country"
1,102,116.13,14.13,56,"Alan Males",England
2,113,124.44,11.44,115,"Angela Brodie","Cleveland [Cleveland]"
3,122,132.29,10.29,84,"Michael Holligan","Mapperley [Nottinghamshire]"
4,87,96.23,9.23,48,"Allan Bernstein",Israel
5,96,105.11,9.11,67,"Rita Sinclair","Cleveland [Cleveland]"
6,171,179,8.00,118,"Vince Boyle","London Scrabble League [London]"
7,156,161.43,5.43,37,"Ahmed Khan",England
8,136,141.2,5.20,46,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
9,111,115.72,4.72,85,"Maria Marczak","Dunfermline [Fife]"
10,127,131.48,4.48,71,"Tony Harris","Romford [London]"
11,99,102.45,3.45,30,"Paul Habershon",England
12,115,118.41,3.41,67,"Rose Kingdom","Newcastle [Tyne and Wear]"
13,166,168.55,2.55,38,"Ash Coldrick","Mapperley [Nottinghamshire]"
14,147,149.24,2.24,46,"Dave Hoskisson",England
15,106,108.09,2.09,33,"Mags Treanor",Germany
16,167,169.05,2.05,36,"Stu Harkness",Scotland
17,109,110.48,1.48,33,"Peggy Fehily",Germany
18,147,148.27,1.27,39,"Noel Barnes","Hockley [Essex]"
19,153,154.07,1.07,62,"Mick Healy","Leicester West End [Leicestershire]"
20,132,132.94,0.94,84,"Caroline McLaughlin",England
21,141,141.92,0.92,54,"John Matthews","Milton Keynes [Buckinghamshire]"
22,103,103.91,0.91,35,"Jack Mitchell","Sutton Coldfield [West Midlands]"
23,121,121.64,0.64,39,"Alison Lowe","Lincoln [Lincolnshire]"
24,176,176.37,0.37,70,"Craig Solomons","Romford [London]"
25,100,100.34,0.34,74,"Isobel Gillies","East Sutherland [Highland]"
26,80,80.31,0.31,30,"Judy Tame",Wales
27,170,170.25,0.25,47,"Neil Rowley",England
