Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20667,,"Nigel Richards (GM)",Malaysia,07/01/2018
2,20645,,"Adam Logan",Canada,21/11/2014
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,19992,24,"Peter Armstrong","United States of America",21/11/2014
6,19893,,"David Eldar (GM)",Australia,15/09/2018
7,19836,,"Brett Smitheram (GM)",England,29/07/2018
8,19693,,"Alastair Richards (GM)",Australia,01/05/2018
9,19583,,"Lewis Mackay (GM)",England,18/11/2018
10,19569,22,"Rahn McKeown","United States of America",09/10/2011
11,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
12,19508,126,"Andrew Fisher (GM)",Australia,18/05/2013
13,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
14,19469,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",14/10/2018
15,19465,66,"Nathan Benedict","United States of America",09/01/2011
16,19383,24,"Jesse Day","United States of America",21/11/2014
17,19327,49,"Waseem Khatri",Pakistan,28/08/2017
18,19325,47,"Rob Robinsky","United States of America",29/08/2016
19,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
20,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
21,19181,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",25/11/2018
22,19152,,"Kevin McMahon (GM)",Ireland,02/12/2018
23,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
24,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
25,19092,24,"Jesse Matthews",Canada,21/11/2014
26,19078,38,"Jeremy Khoo",Singapore,07/01/2018
27,19050,24,"John O'Laughlin","United States of America",21/11/2014
28,18991,28,"Michael McKenna",Australia,03/12/2012
29,18944,,"Paul Allan (GM)",England,11/11/2018
30,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
31,18931,,"Phil Robertshaw (GM)",England,02/12/2018
32,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
33,18920,49,"Evan Berofsky",Canada,01/05/2017
34,18854,,"Evan Cohen (Exp)",Israel,18/02/2018
35,18851,,"Piotr Andronowski (GM)",England,03/06/2018
36,18820,,"Mark Nyman (GM)",England,20/07/2018
37,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
38,18744,,"Toh Weibin (Exp)",England,21/06/2014
39,18692,137,"Shanker Menon",India,18/02/2013
40,18659,,"Craig Beevers (GM)",England,01/12/2018
41,18597,,"Helen Gipson (GM)",England,24/11/2018
42,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
43,18535,,"Harshan Lamabadusuriya (GM)",England,24/11/2018
44,18513,24,"Evans Clinchy","United States of America",21/11/2014
45,18334,85,"Olatunde Oduwole",England,18/07/2009
46,18331,128,"Andrew Cook (GM)",England,11/03/2012
47,18311,,"Ed Martin (GM)"," []",07/10/2018
48,18305,107,"Phil Appleby (GM)",England,10/04/2011
49,18304,,"David Webb (GM)",England,25/11/2018
50,18279,115,"Stefan Rau","United States of America",04/05/2018
51,18254,,"David Koenig","United States of America",14/10/2018
52,18202,55,"Howard Warner","New Zealand",25/05/2014
53,18195,,"Wale Fashina (Exp)",England,10/01/2013
54,18176,128,"Adrian Tamas",Japan,08/01/2010
55,18138,,"Oliver Garner",England,25/06/2017
56,18128,,"Rafal Dominiczak",England,02/12/2018
57,18123,13,"Dan Pratt",England,23/05/2010
58,18108,,"Lukeman Owolabi (Exp)",Ireland,02/12/2018
59,18099,32,"Wale Ilori",Nigeria,04/11/2018
60,18096,24,"Joel Wapnick",Canada,21/11/2014
61,18083,98,"Goutham Jayaraman",Singapore,04/05/2018
62,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
63,18015,53,"Abiodun Olaleru",England,09/04/2016
64,18001,61,"Timiibieri Woko",England,31/05/2014
65,18000,6,"Matt Bayfield",England,01/11/2009
66,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
67,17952,,"David Sutton (Exp)",England,01/04/2017
68,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
69,17933,68,"Chrys Placca",England,09/01/2009
70,17882,,"Terry Kirk (GM)",France,18/11/2018
71,17873,,"Chris Vicary","South Downs [Sussex]",18/11/2018
72,17845,,"Chris Lipe","United States of America",02/09/2017
73,17840,90,"Biyi Oyadiran",England,26/06/2010
74,17821,,"Joanne Craig",Australia,14/10/2018
75,17814,,"Sam Kantimathi","United States of America",20/05/2013
76,17795,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",14/10/2018
77,17795,92,"Yi_En Gan",Germany,03/12/2012
78,17754,24,"Odette Rio",Philippines,21/11/2014
79,17749,56,"Esther Perrins",Australia,20/05/2012
80,17747,,"Femi Awowade (GM)","Middlesex League [League]",04/11/2018
81,17743,,"Ed Rossiter (Exp)",England,07/10/2018
82,17736,,"Elie Dangoor (Exp)","Middlesex League [League]",18/11/2018
83,17725,,"Wayne Kelly (GM)","Warrington [Cheshire]",02/12/2018
84,17721,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",02/09/2018
85,17699,,"Christian Brown","Mapperley SC [Nottinghamshire]",21/08/2011
86,17681,148,"Gerry Carter",Thailand,14/08/2016
87,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
88,17641,,"Tony Sim",Singapore,04/05/2018
89,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
90,17629,24,"Jason Keller","United States of America",21/11/2014
91,17621,,"Theresa Brousson (GM)",Malta,04/05/2018
92,17614,28,"Vincent Castellano",Canada,10/08/2014
93,17608,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",24/11/2018
94,17601,100,"Richard Evans (Exp)",England,26/09/2010
95,17576,,"Bob Linn","United States of America",29/08/2016
96,17574,,"Stephen Hunt","Bristol [Bristol]",18/11/2018
97,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
98,17556,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
99,17529,24,"Irfan Siddiqui",India,21/11/2014
100,17512,,"Ben Withers","United States of America",21/11/2014
101,17508,24,"Marty Gabriel","United States of America",21/11/2014
102,17505,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",25/11/2018
103,17462,,"Nick Deller","Peterborough [Cambridgeshire]",21/10/2018
104,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
105,17450,8,"Bassey Umoh",Nigeria,23/03/2013
106,17449,,"Colin Northmore","Newcastle [Tyne and Wear]",02/12/2018
107,17415,,"Anand Buddhdev",Netherlands,24/11/2018
108,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
109,17388,58,"Albert Hahn",Canada,01/04/2013
110,17380,,"Kristian Saether",England,12/08/2014
111,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
112,17358,,"Jessica Pratesi",England,10/09/2017
113,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
114,17317,24,"James Kramer","United States of America",21/11/2014
115,17300,,"Natalie Zolty","Sutton Coldfield [West Midlands]",02/12/2018
116,17279,,"Craig Solomons","Romford [London]",02/12/2018
117,17279,24,"Michael Akonor",Ghana,21/11/2014
118,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
119,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
120,17186,,"Paul Bassett",England,05/03/2016
121,17184,25,"Lyres Freeth","No Country Given",01/05/2018
122,17174,38,"Victor Amartey",Ghana,08/01/2012
123,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
124,17129,,"Winter Winter","United States of America",11/09/2016
125,17114,7,"Zi Kao","Oxford [Oxfordshire]",08/03/2009
126,17100,3,"Joshua Ogola",Kenya,17/07/2018
127,17079,,"Robert Richland (Exp)","Warrington [Cheshire]",07/10/2018
128,17058,,"Mark Goodwin",England,02/12/2018
129,17055,,"Ben Tarlow",England,28/05/2017
130,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
131,17031,,"Stu Harkness",Scotland,03/11/2018
132,17010,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",19/08/2018
133,16999,21,"Dom Marsh",England,12/08/2012
134,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
135,16983,,"Andy Goodwin (Exp)",England,02/12/2018
136,16963,,"Diane Pratesi (Exp)","London Scrabble League [London]",25/11/2018
137,16960,,"Graham Haigh",England,24/11/2018
138,16951,,"Calum Edwards (Exp)","Romford [London]",24/02/2018
139,16939,,"David Delicata",Malta,01/05/2018
140,16935,78,"Carmel Dodd",Australia,31/05/2015
141,16931,,"Rael Hayman",England,18/02/2018
142,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
143,16890,73,"Marlon Prudencio",Singapore,04/05/2018
144,16886,7,"Josh Goldberg","No Country Given",20/04/2018
145,16885,104,"Dick Green (Exp)",England,17/04/2010
146,16871,,"John Hardie","Hull [Yorkshire East]",28/05/2018
147,16870,,"Barry Grossman (Exp)","Middlesex League [League]",02/12/2018
148,16869,113,"Paul Chadwick",England,26/10/2014
149,16868,14,"Ryan Sutton",Australia,09/07/2016
150,16863,23,"Bob Jackman",Australia,11/09/2016
151,16845,,"Alec Webb (Exp)","Newport [Gwent]",21/10/2018
152,16834,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",11/11/2018
153,16829,24,"Cecilia Le","United States of America",21/11/2014
154,16823,105,"Ademola Ajayi",Ireland,29/05/2016
155,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
156,16796,,"Bob Violett (Exp)","Essex League [Essex]",02/12/2018
157,16765,,"Chris Cummins","Edinburgh [Lothian]",25/11/2018
158,16762,,"Paul Coyle","London Scrabble League [London]",25/11/2018
159,16751,,"Ahmed Khan",England,02/12/2018
160,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
161,16743,27,"MV Niranjan",England,28/04/2013
162,16741,,"Neil Green (Exp)",Wales,11/03/2018
163,16720,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",11/11/2018
164,16699,57,"Keiichiro Hirai",Japan,04/05/2018
165,16694,,"Neil Rowley",England,02/12/2018
166,16686,,"Andrei Russell-Gebbett",England,07/10/2018
167,16679,24,"Fred Magu",Kenya,21/11/2014
168,16679,48,"Orlet Bullock",Barbados,11/09/2016
169,16676,,"Charles Micallef",Malta,14/10/2018
170,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
171,16656,25,"Sue Tremblay",England,29/08/2016
172,16650,6,"Pete Trimmer",England,01/11/2009
173,16648,,"Feargal Weatherhead (Exp)",Ireland,02/12/2018
174,16641,,"Gary Polhill (Exp)",England,28/03/2016
175,16611,,"Vince Boyle","London Scrabble League [London]",02/12/2018
176,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
177,16597,40,"Abba Hydara",Gambia,23/02/2014
178,16583,24,"Moizullah Baig",Pakistan,21/11/2014
179,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
180,16556,,"James Squires","Edinburgh [Lothian]",24/11/2018
181,16502,,"Paul{England} Richards",England,29/09/2012
182,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
183,16493,14,"Shmuel Sussman",Israel,19/08/2016
184,16480,,"Fidelis Olotu",England,25/11/2018
185,16463,24,"Ze Tristan","South Africa",21/11/2014
186,16459,100,"Catherine Costello",Ireland,25/01/2009
187,16435,,"Toke Aka",Nigeria,19/05/2018
188,16418,,"Kwaku Sapong",Ghana,07/10/2018
189,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
190,16407,,"Brian Sugar (GM)",England,24/06/2018
191,16399,,"James Burley","Luton [Bedfordshire]",02/12/2018
192,16347,32,"Adam Kretschmer",Australia,10/07/2016
193,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
194,16319,45,"Jack Mpakaboari","No Country Given",03/11/2018
195,16319,16,"Gwen Rea","South Africa",07/10/2018
196,16310,91,"Eric Kinderman","United States of America",01/05/2018
197,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
198,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
199,16262,,"Rick Blakeway","Sutton Coldfield [West Midlands]",18/11/2018
200,16253,,"Mohamed Kamara","London Scrabble League [London]",25/11/2018
201,16250,14,"Jane Taylor",Australia,16/06/2013
202,16244,9,"Ganesh Asirvatham",England,23/04/2016
203,16241,22,"Supriya Devnani","United States of America",18/02/2018
204,16233,,"Stewart Houten","Lincoln [Lincolnshire]",07/10/2018
205,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
206,16210,,"Rob Blundell","Oxford [Oxfordshire]",25/11/2018
207,16204,,"Gary Oliver (GM)","Southampton [Hampshire]",07/10/2018
208,16201,,"Ying_Ming Poh","United States of America",07/01/2018
209,16200,,"Quentin Baker","London Scrabble League [London]",07/10/2018
210,16195,,"Chris Keeley",England,23/12/2016
211,16181,125,"Niyi Adebayo",Scotland,11/11/2018
212,16179,24,"Timothy Adamson","United States of America",21/11/2014
213,16167,,"Darryl Francis (Exp)",England,23/06/2018
214,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
215,16157,72,"Dianne Ward",Australia,13/03/2011
216,16143,,"Paloma Raychbart",Israel,02/12/2018
217,16136,,"Olakunle Ajayi",England,28/10/2018
218,16129,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",25/11/2018
219,16115,,"John Ashmore","Norwich [Norfolk]",25/11/2018
220,16109,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
221,16104,105,"Paul Nind",England,11/07/2010
222,16093,15,"TP Kurian",India,20/07/2014
223,16083,109,"Gary Fox",England,18/07/2009
224,16081,,"Mike Whiteoak","Essex League [Essex]",02/12/2018
225,16075,130,"Jean McArthur","United States of America",14/10/2018
226,16067,9,"M Bola",England,05/06/2012
227,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
228,16062,133,"Martin Thomas",Wales,19/08/2018
229,16050,8,"Ugwunna Ihediwa",England,25/11/2018
230,16048,50,"Randall Thomas",Canada,04/05/2018
231,16042,33,"Tony Leah",Canada,04/12/2012
232,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
233,16032,,"Paul{Halifax} Thompson",England,04/06/2016
234,16030,101,"Christo Davison",England,09/10/2010
235,16004,,"Raz Naot",Israel,18/02/2018
236,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
237,15978,,"Andy Becher",England,16/09/2018
238,15976,,"Orla Judge","Warrington [Cheshire]",24/11/2018
239,15974,,"Gerard Fox","East Midlands [League]",11/11/2018
240,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
241,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
242,15930,,"Martin Thompson","Newcastle [Tyne and Wear]",22/09/2018
243,15929,32,"Jason Broersma",England,20/08/2017
244,15924,,"Ross MacKenzie","Glasgow [Strathclyde]",25/11/2018
245,15904,,"Graham Harding","East Berkshire [Berkshire]",07/10/2018
246,15902,35,"Andrew Golding",Canada,10/08/2014
247,15892,,"Cecil Muscat",Malta,04/12/2018
248,15843,,"Sandie Simonis (Exp)","London Scrabble League [London]",18/11/2018
249,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
250,15834,,"Victoria Kingham","London Scrabble League [London]",11/11/2018
251,15829,,"Jin_Chor Tan",Malaysia,27/08/2018
252,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
253,15750,,"Bob Berry","Essex League [Essex]",08/09/2018
254,15743,73,"Neil Talbot",England,27/03/2011
255,15726,,"Simon Gillam (Exp)","Edinburgh [Lothian]",20/11/2018
256,15718,,"Karen Richards",Australia,20/10/2018
257,15709,,"Raymond Tate","Cleveland [Cleveland]",01/09/2018
258,15691,,"Chris Quartermaine","Ashton [Cheshire]",24/11/2018
259,15691,50,"Jayaska Baranage",England,01/05/2018
260,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
261,15684,107,"Malcolm Quirie",England,26/10/2009
262,15683,,"Joseph McGinley",Ireland,29/01/2017
263,15681,,"Chris Fenwick",England,09/03/2014
264,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
265,15677,,"Wojtek Usakiewicz",Poland,14/10/2018
266,15668,110,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
267,15652,,"Sandy Nang","United States of America",14/10/2018
268,15650,8,"Moses Owugah",Nigeria,12/10/2013
269,15647,,"Mihai Pantis",Romania,14/10/2018
270,15611,123,"Theo Kumi",England,12/10/2013
271,15576,,"Paul Burton",England,08/01/2017
272,15556,,"Bob Lynn","Salisbury [Wiltshire]",04/11/2018
273,15537,,"David Steel",England,23/06/2018
274,15537,,"Mick Healy","Leicester West End [Leicestershire]",24/11/2018
275,15536,,"Ebi Sosseh","Bournemouth [Dorset]",20/05/2018
276,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
277,15531,59,"Gunnar Andersson",Sweden,08/04/2018
278,15523,21,"Patrick Masterson",England,15/09/2013
279,15519,,"Dennis Hussey",England,08/11/2014
280,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
281,15513,24,"Scott Jackson","United States of America",21/11/2014
282,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
283,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
284,15489,47,"Asanka Amarasinghe",England,20/03/2016
285,15488,128,"Bartosz Pieta",Poland,03/12/2012
286,15471,105,"Paul Howard",England,26/09/2009
287,15471,37,"John Mayhew",England,21/11/2014
288,15456,,"Kay McColgan",Ireland,02/12/2018
289,15456,,"Martin Taylor","Bristol [Bristol]",14/10/2018
290,15450,,"Dan Sandu",England,14/10/2018
291,15443,105,"Mark Lane",England,06/04/2010
292,15428,,"Brian Jones","Southampton [Hampshire]",07/10/2018
293,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
294,15393,,"Andrew Eames","Luton [Bedfordshire]",02/12/2018
295,15373,,"Donna Stanton","Warrington [Cheshire]",24/11/2018
296,15371,,"Evelyn Wallace","Romford [London]",02/12/2018
297,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
298,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
299,15346,22,"Will Morgan",England,29/01/2017
300,15339,,"Alan Sinclair","Edinburgh [Lothian]",24/11/2018
301,15329,38,"Llewellin Jegels",Germany,09/01/2009
302,15328,140,"Ed Garrett-Jones",England,19/11/2012
303,15327,,"Matthew Pinner",England,02/12/2018
304,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
305,15305,,"Ronan Webb",Ireland,02/12/2018
306,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
307,15293,98,"Tariq Pervez",Pakistan,04/05/2018
308,15285,,"Nuala O'Rourke","East Midlands [League]",02/12/2018
309,15283,48,"Chris Hall",Australia,07/01/2018
310,15280,24,"Femi Simpson",Nigeria,02/09/2017
311,15271,7,"Rajiv Antao",India,16/05/2009
312,15262,,"Celine McCart","Belfast [NORTHERN IRELAND]",02/12/2018
313,15261,,"Jackie McLeod (Exp)",England,02/12/2018
314,15240,,"Nicky Vella-Laurenti",Malta,04/05/2018
315,15239,76,"Simon Riley",England,08/09/2018
316,15231,,"Tim Lawrence","Brighton & Hove [Sussex]",14/10/2018
317,15229,,"Anne Ashmore","Norwich [Norfolk]",25/11/2018
318,15220,,"Greg Kelly",England,04/09/2016
319,15211,,"Marco Post",England,21/12/2013
320,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
321,15190,115,"Terry_Kang Rau","United States of America",04/05/2018
322,15186,7,"Innis Carson",England,30/01/2016
323,15182,34,"Carol Johnsen",England,02/05/2016
324,15169,102,"Christina French",England,26/09/2009
325,15168,,"Steve Bartlett",England,25/11/2018
326,15157,,"Tony Bearn",England,10/06/2018
327,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
328,15138,77,"Paul Ashworth",England,14/03/2010
329,15132,,"Chris Finlay","Southampton [Hampshire]",16/09/2018
330,15129,,"Chris Harrison",England,07/10/2018
331,15125,,"Rachelle Whiteoak","Essex League [Essex]",02/12/2018
332,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
333,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
334,15114,,"Peter Liggett",England,09/03/2014
335,15092,,"Graham Wakefield",England,22/08/2015
336,15092,24,"Becky Dyer","United States of America",21/11/2014
337,15080,,"Ian Coventry",England,07/10/2018
338,15073,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
339,15037,,"Wilma Warwick","Edinburgh [Lothian]",24/11/2018
340,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
341,15028,,"Naomi Landau",Israel,14/10/2018
342,15012,,"Anthony Pinnell","ISC []",13/07/2014
343,15010,,"Beverley Robertshaw","Nailsea [Somerset]",14/10/2018
344,14979,,"Omri Rosenkrantz",Israel,20/04/2018
345,14971,,"Amy Byrne","Edinburgh [Lothian]",25/11/2018
346,14962,,"Graham Bonham","Aylesbury [Buckinghamshire]",18/11/2018
347,14955,34,"Oliver Jenner-O'Shea",Australia,01/05/2018
348,14952,,"Jojo Delia",Malta,19/05/2014
349,14937,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",28/10/2018
350,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
351,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
352,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
353,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
354,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
355,14867,83,"Nick Lynch",England,10/03/2017
356,14861,,"Billy Dott","Glasgow [Strathclyde]",30/10/2018
357,14851,,"Ricky Zinger",Scotland,14/05/2018
358,14850,4,"Rachel Christie",England,29/12/2013
359,14840,,"Pramit Kamath",Netherlands,21/02/2016
360,14836,101,"Angela Evans",England,13/05/2010
361,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
362,14796,,"Sanmi Odelana",England,02/09/2017
363,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
364,14775,,"Dave Hoskisson",England,29/07/2018
365,14767,,"Duncan Keet","South Africa",20/05/2013
366,14765,,"Peter Thomas",England,02/12/2018
367,14761,56,"Gerald Davids","South Africa",20/05/2012
368,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
369,14743,,"Suzanne Dundas",Netherlands,03/11/2018
370,14739,,"Moira Conway","London Scrabble League [London]",18/11/2018
371,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
372,14734,19,"Nalini Bhat",Ireland,23/01/2011
373,14720,117,"Jason Tsang_Wai_Yin","Hong Kong",07/10/2018
374,14712,138,"Ronnie Reid",England,24/02/2013
375,14705,,"Helen Harding","East Berkshire [Berkshire]",16/09/2018
376,14699,,"Christine McKenzie",Scotland,07/10/2018
377,14698,,"Kim Hands","Sutton Coldfield [West Midlands]",02/12/2018
378,14691,141,"Neil Darbyshire",England,06/12/2015
379,14684,,"Paul{Austral} Richards",Australia,16/06/2018
380,14647,105,"Fran Thompson",Scotland,01/10/2011
381,14647,,"Joe Bridal",England,20/08/2017
382,14638,,"Feroza Bartlett","Luton [Bedfordshire]",04/11/2018
383,14630,50,"Heather Long",England,05/05/2016
384,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
385,14624,47,"Randi Goldberg","United States of America",29/08/2016
386,14609,,"Ruth MacInerney","London Scrabble League [London]",25/11/2018
387,14600,,"Cathy Anderson","Newcastle [Tyne and Wear]",17/03/2018
388,14598,114,"Davina Galloway",England,17/10/2015
389,14592,,"David Shenkin","London Scrabble League [London]",02/12/2018
390,14591,87,"Steve Graston","Warrington [Cheshire]",22/09/2018
391,14587,49,"John Dunlop",England,26/04/2009
392,14580,,"Russell Smith",England,02/04/2018
393,14576,,"Tim Hebbes",England,19/08/2018
394,14557,,"Caroline Atkins",Scotland,19/01/2018
395,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
396,14547,109,"Barbara Brown",England,09/01/2009
397,14546,88,"Jerry Humphreys","Bristol [Bristol]",16/09/2018
398,14545,,"Christine Strawbridge",Malta,07/01/2018
399,14533,6,"Debbie Wiles",England,01/11/2009
400,14533,,"Rachel Bingham","London Scrabble League [London]",15/04/2018
401,14532,,"Mike Evans",Wales,14/10/2018
402,14524,,"Cicely Bruce","New Zealand",04/05/2018
403,14522,,"Wendy Lindridge",England,12/10/2014
404,14508,,"Maurice McParland","London Scrabble League [London]",06/01/2016
405,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
406,14500,,"Phil Kelly","Hockley [Essex]",04/12/2018
407,14483,44,"Warwick Bassett",England,14/10/2018
408,14480,,"Daniel Milton","United States of America",08/01/2017
409,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
410,14466,,"John Matthews","Milton Keynes [Buckinghamshire]",25/11/2018
411,14457,116,"Stuart Solomons",England,18/06/2011
412,14448,,"Mario Saliba",Malta,04/05/2018
413,14442,,"John Balloch","Glasgow [Strathclyde]",04/09/2018
414,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
415,14436,,"Nicky Huitson",England,02/12/2018
416,14428,50,"Debbe Hossy","South Africa",04/05/2017
417,14425,,"Kevin Synnott","Romford [London]",24/11/2018
418,14424,100,"Pinaach Kolte",Scotland,22/08/2009
419,14414,,"Lee Graham","London Scrabble League [London]",26/11/2017
420,14413,120,"Ewa Kondracka",Poland,02/09/2017
421,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
422,14401,,"Anne Ramsay",Scotland,06/09/2014
423,14390,,"Elisabeth Jardine","Bournemouth [Dorset]",02/12/2018
424,14368,,"Jayne MacKenzie",England,29/08/2016
425,14366,,"Paul{Tranmere} Thomson",England,24/11/2018
426,14359,,"Kathy Richland","Warrington [Cheshire]",24/11/2018
427,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
428,14336,,"Fern Wheelwright","South Africa",16/09/2018
429,14333,,"Marion Keatings",Scotland,24/11/2018
430,14330,,"Colin Nicol","Edinburgh [Lothian]",02/12/2018
431,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
432,14314,147,"Peter Darby",England,30/12/2011
433,14303,139,"Debbie Heaton","Warrington [Cheshire]",24/11/2018
434,14301,,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
435,14296,,"Theresa Scallan",Ireland,02/12/2018
436,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
437,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
438,14285,,"Jim Wilkie","ISC []",20/10/2018
439,14273,,"Caroline McLaughlin",England,02/12/2018
440,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
441,14259,37,"Sally Martin",Australia,18/02/2018
442,14258,115,"Alan Catherall","Romford [London]",10/12/2011
443,14244,,"Alison Sadler","Leicester [Leicestershire]",24/11/2018
444,14234,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",18/11/2018
445,14231,47,"John Hamilton",Australia,07/05/2015
446,14229,7,"George Warnock","United States of America",14/11/2015
447,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
448,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
449,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
450,14201,,"Wanda De_Poitiers",England,10/06/2018
451,14196,,"Steve Balment","Mapperley SC [Nottinghamshire]",11/11/2018
