Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20667,,"Nigel Richards (GM)",Malaysia,07/01/2018
2,20645,,"Adam Logan",Canada,21/11/2014
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20324,,"David Eldar (GM)",Australia,25/03/2018
5,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
6,20063,,"Brett Smitheram (GM)",England,04/03/2018
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19640,,"Alastair Richards (GM)",Australia,06/01/2015
9,19620,,"Lewis Mackay (GM)",England,02/04/2018
10,19569,22,"Rahn McKeown","United States of America",09/10/2011
11,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
12,19508,126,"Andrew Fisher (GM)",England,18/05/2013
13,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
14,19465,66,"Nathan Benedict","United States of America",09/01/2011
15,19450,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",28/01/2018
16,19383,24,"Jesse Day","United States of America",21/11/2014
17,19327,49,"Waseem Khatri",Pakistan,28/08/2017
18,19325,47,"Rob Robinsky","United States of America",29/08/2016
19,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
20,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
21,19210,,"Harshan Lamabadusuriya (GM)",England,21/01/2018
22,19140,,"Piotr Andronowski (GM)",England,11/02/2018
23,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
24,19108,126,"David Koenig","United States of America",02/09/2017
25,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
26,19092,24,"Jesse Matthews",Canada,21/11/2014
27,19078,38,"Jeremy Khoo",Singapore,07/01/2018
28,19073,,"Craig Beevers (GM)",England,12/02/2018
29,19050,24,"John O'Laughlin","United States of America",21/11/2014
30,19022,,"Kevin McMahon (GM)",Ireland,28/01/2018
31,18991,28,"Michael McKenna",Australia,03/12/2012
32,18953,,"David Webb (GM)",England,08/04/2018
33,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
34,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
35,18920,49,"Evan Berofsky",Canada,01/05/2017
36,18913,,"Phil Robertshaw (GM)",England,08/10/2017
37,18873,,"Lukeman Owolabi (Exp)",Ireland,28/01/2018
38,18854,,"Evan Cohen (Exp)",Israel,18/02/2018
39,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
40,18771,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",07/04/2018
41,18753,,"Mark Nyman (GM)",England,08/10/2017
42,18747,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",14/04/2018
43,18744,,"Toh Weibin (Exp)",England,21/06/2014
44,18692,137,"Shanker Menon",India,18/02/2013
45,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
46,18542,,"Paul Allan (GM)",England,07/01/2018
47,18513,24,"Evans Clinchy","United States of America",21/11/2014
48,18414,,"Helen Gipson (GM)",England,21/03/2015
49,18404,,"Ed Martin (GM)","Middlesex League [League]",08/04/2018
50,18334,85,"Olatunde Oduwole",England,18/07/2009
51,18331,128,"Andrew Cook (GM)",England,11/03/2012
52,18305,107,"Phil Appleby (GM)",England,10/04/2011
53,18296,108,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
54,18204,,"Joanne Craig",Australia,21/11/2014
55,18202,55,"Howard Warner","New Zealand",25/05/2014
56,18195,,"Wale Fashina (Exp)",England,10/01/2013
57,18188,16,"Wale Ilori",Nigeria,25/03/2018
58,18176,128,"Adrian Tamas",Japan,08/01/2010
59,18148,,"Wayne Kelly (GM)","Warrington [Cheshire]",02/04/2018
60,18138,,"Oliver Garner",England,25/06/2017
61,18123,13,"Dan Pratt",England,23/05/2010
62,18096,24,"Joel Wapnick",Canada,21/11/2014
63,18079,65,"Stefan Rau","United States of America",04/05/2017
64,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
65,18015,53,"Abiodun Olaleru",England,09/04/2016
66,18001,61,"Timiibieri Woko",England,31/05/2014
67,18000,6,"Matt Bayfield",England,01/11/2009
68,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
69,17969,,"Tony Sim",Singapore,20/05/2013
70,17952,,"David Sutton (Exp)",England,01/04/2017
71,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
72,17933,68,"Chrys Placca",England,09/01/2009
73,17900,,"Vince Boyle","London Scrabble League [London]",07/04/2018
74,17886,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",28/10/2017
75,17880,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",11/03/2018
76,17845,,"Chris Lipe","United States of America",02/09/2017
77,17840,90,"Biyi Oyadiran",England,26/06/2010
78,17831,,"Andy Goodwin (Exp)",England,24/02/2018
79,17814,,"Sam Kantimathi","United States of America",20/05/2013
80,17795,92,"Yi_En Gan",Germany,03/12/2012
81,17755,,"Graham Haigh",England,24/03/2018
82,17754,24,"Odette Rio",Philippines,21/11/2014
83,17749,56,"Esther Perrins",Australia,20/05/2012
84,17725,,"Theresa Brousson (GM)",Malta,07/01/2018
85,17699,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
86,17691,,"Terry Kirk (GM)",France,19/11/2017
87,17687,,"Elie Dangoor (Exp)","Middlesex League [League]",02/04/2018
88,17681,148,"Gerry Carter",Thailand,14/08/2016
89,17678,,"Anand Buddhdev",Netherlands,18/02/2018
