Rank,FlatRtg,NNN,Player,"Club or Country"
1,210.60,47,"Nigel Richards (GM)",Malaysia
2,199.61,64,"David Eldar (GM)",Australia
3,199.40,42,"Brett Smitheram (GM)",England
4,194.39,71,"Lewis Mackay (GM)",England
5,192.14,70,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
6,189.64,92,"Craig Beevers (GM)",England
7,188.97,30,"Jeremy Khoo",Singapore
8,188.87,82,"Paul Allan (GM)",England
9,186.97,116,"David Webb (GM)",England
10,185.26,35,"Ed Martin (GM)","Middlesex League [League]"
11,184.64,67,"Ed Rossiter (Exp)",England
12,184.48,50,"Stefan Rau","United States of America"
13,183.40,144,"Elie Dangoor (Exp)","Middlesex League [League]"
14,183.31,140,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
15,180.62,191,"Wayne Kelly (GM)","Warrington [Cheshire]"
16,180.44,98,"Goutham Jayaraman",Singapore
17,179.84,143,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
18,178.33,45,"Harshan Lamabadusuriya (GM)",England
19,178.11,38,"Jamie Jones","Bristol [Bristol]"
20,177.04,55,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
21,176.37,30,"Dipo Akanbi",Nigeria
22,176.33,98,"Theresa Brousson (GM)",Malta
23,176.31,140,"Colin Northmore","Newcastle [Tyne and Wear]"
24,174.64,123,"Chris Vicary","South Downs [Sussex]"
25,174.52,33,"Alec Webb (Exp)","Newport [Gwent]"
26,173.94,50,"Tony Sim",Singapore
27,173.79,125,"Diane Pratesi (Exp)","London Scrabble League [London]"
28,173.49,176,"Craig Solomons","Romford [London]"
29,172.56,267,"Vince Boyle","London Scrabble League [London]"
30,172.34,47,"Neil Rowley",England
31,171.80,216,"Bob Violett (Exp)","Essex League [Essex]"
32,171.56,61,"Feargal Weatherhead (Exp)",Ireland
33,170.95,37,"Robert Richland (Exp)","Warrington [Cheshire]"
34,170.72,221,"Rafal Dominiczak",England
35,170.68,50,"Marlon Prudencio",Singapore
36,170.66,47,"Charles Micallef",Malta
37,170.19,132,"Natalie Zolty","Sutton Coldfield [West Midlands]"
38,170.09,78,"Lukeman Owolabi (Exp)",Ireland
39,170.03,30,"Anand Buddhdev",Netherlands
40,168.93,67,"Fidelis Olotu",England
41,168.69,51,"Eric Kinderman","United States of America"
42,168.25,56,"Femi Awowade (GM)","Middlesex League [League]"
43,168.11,180,"Mohamed Kamara","London Scrabble League [London]"
44,167.03,92,"James Squires","Edinburgh [Lothian]"
45,166.95,85,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
46,166.86,147,"John Ashmore","Norwich [Norfolk]"
47,166.73,67,"Ahmed Khan",England
48,166.58,52,"Andy Becher",England
49,166.51,59,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
50,165.82,56,"Quentin Baker","London Scrabble League [London]"
51,165.81,106,"Paul Coyle","London Scrabble League [London]"
52,165.80,65,"Stu Harkness",Scotland
53,164.97,40,"Olakunle Ajayi",England
54,164.58,203,"Chris Cummins","Edinburgh [Lothian]"
55,164.20,261,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
56,163.77,327,"Cecil Muscat",Malta
57,163.08,74,"Andy Goodwin (Exp)",England
58,162.29,34,"David Delicata",Malta
59,161.52,65,"Liz Fagerlund","New Zealand"
60,160.29,80,"Gary Oliver (GM)","Southampton [Hampshire]"
61,160.10,50,"Randall Thomas",Canada
62,158.84,43,"Mike Evans",Wales
63,158.56,253,"Simon Gillam (Exp)","Edinburgh [Lothian]"
64,158.45,31,"Tim Lawrence","Brighton & Hove [Sussex]"
65,157.94,85,"Gerard Fox","East Midlands [League]"
66,157.79,43,"Martin Thompson","Newcastle [Tyne and Wear]"
67,157.74,98,"Karen Richards",Australia
68,157.58,129,"Ross MacKenzie","Glasgow [Strathclyde]"
69,157.53,38,"Graham Haigh",England
70,157.22,41,"Mike Whiteoak","Essex League [Essex]"
71,156.57,93,"Barry Grossman (Exp)","Middlesex League [League]"
72,156.23,30,"Jackie McLeod (Exp)",England
73,156.13,38,"Wilma Warwick","Edinburgh [Lothian]"
74,156.12,298,"James Burley","Luton [Bedfordshire]"
75,155.69,36,"Tim Knight","London Scrabble League [London]"
76,155.63,38,"Donna Stanton","Warrington [Cheshire]"
77,154.74,42,"Nicky Vella-Laurenti",Malta
78,154.43,47,"Ying_Ming Poh","United States of America"
79,154.13,235,"Victoria Kingham","London Scrabble League [London]"
80,153.54,50,"Terry_Kang Rau","United States of America"
81,153.47,241,"Nuala O'Rourke","East Midlands [League]"
82,153.23,57,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
83,152.92,48,"Chris Hall",Australia
84,152.17,215,"Ruth MacInerney","London Scrabble League [London]"
85,151.28,67,"Chris Finlay","Southampton [Hampshire]"
86,151.10,30,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
87,150.39,147,"Anne Ashmore","Norwich [Norfolk]"
