Rank,FlatRtg,NNN,Player,"Club or Country"
1,210.60,47,"Nigel Richards (GM)",Malaysia
2,199.40,42,"Brett Smitheram (GM)",England
3,197.61,72,"David Eldar (GM)",Australia
4,195.50,129,"Lewis Mackay (GM)",England
5,193.82,49,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
6,189.79,76,"Phil Robertshaw (GM)",England
7,188.97,30,"Jeremy Khoo",Singapore
8,188.88,58,"Kevin McMahon (GM)",Ireland
9,188.56,172,"Paul Allan (GM)",England
10,187.92,229,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
11,187.66,160,"Craig Beevers (GM)",England
12,185.09,76,"Ed Martin (GM)"," []"
13,184.59,140,"Harshan Lamabadusuriya (GM)",England
14,184.48,50,"Stefan Rau","United States of America"
15,184.22,165,"David Webb (GM)",England
16,181.42,106,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
17,181.00,32,"Wale Ilori",Nigeria
18,180.94,35,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
19,180.78,209,"Elie Dangoor (Exp)","Middlesex League [League]"
20,180.44,98,"Goutham Jayaraman",Singapore
21,180.08,108,"Ed Rossiter (Exp)",England
22,179.68,287,"Wayne Kelly (GM)","Warrington [Cheshire]"
23,177.69,118,"Lukeman Owolabi (Exp)",Ireland
24,177.57,37,"Nick Deller","Peterborough [Cambridgeshire]"
25,176.78,193,"Chris Vicary","South Downs [Sussex]"
26,176.61,76,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
27,176.58,106,"Femi Awowade (GM)","Middlesex League [League]"
28,176.49,209,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
29,176.37,30,"Dipo Akanbi",Nigeria
30,176.33,98,"Theresa Brousson (GM)",Malta
31,175.70,30,"Niyi Adebayo",Scotland
32,175.55,217,"Colin Northmore","Newcastle [Tyne and Wear]"
33,175.46,78,"Jamie Jones","Bristol [Bristol]"
34,174.43,342,"Rafal Dominiczak",England
35,174.35,52,"Alec Webb (Exp)","Newport [Gwent]"
36,173.94,50,"Tony Sim",Singapore
37,173.14,276,"Craig Solomons","Romford [London]"
38,173.02,53,"David Koenig","United States of America"
39,171.96,246,"Natalie Zolty","Sutton Coldfield [West Midlands]"
40,171.81,31,"Rob Blundell","Oxford [Oxfordshire]"
41,171.63,67,"Robert Richland (Exp)","Warrington [Cheshire]"
42,170.97,30,"Brian Jones","Southampton [Hampshire]"
43,170.92,96,"Stu Harkness",Scotland
44,170.68,50,"Marlon Prudencio",Singapore
45,170.53,189,"Diane Pratesi (Exp)","London Scrabble League [London]"
46,170.41,64,"Charles Micallef",Malta
47,170.20,429,"Vince Boyle","London Scrabble League [London]"
48,169.95,37,"Anand Buddhdev",Netherlands
49,169.84,351,"Bob Violett (Exp)","Essex League [Essex]"
50,168.69,51,"Eric Kinderman","United States of America"
51,168.58,93,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
52,168.08,90,"Feargal Weatherhead (Exp)",Ireland
53,167.97,59,"Andy Becher",England
54,167.45,100,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
55,167.04,187,"Paul Coyle","London Scrabble League [London]"
56,166.64,134,"James Squires","Edinburgh [Lothian]"
57,166.46,168,"Ahmed Khan",England
58,166.26,39,"Jean McArthur","United States of America"
59,166.13,104,"Andy Goodwin (Exp)",England
60,165.97,289,"Chris Cummins","Edinburgh [Lothian]"
61,165.69,88,"Neil Rowley",England
62,165.65,156,"Fidelis Olotu",England
63,165.39,259,"Mohamed Kamara","London Scrabble League [London]"
64,165.12,48,"Olakunle Ajayi",England
65,164.44,195,"Barry Grossman (Exp)","Middlesex League [League]"
66,164.13,45,"Stewart Houten","Lincoln [Lincolnshire]"
67,163.68,285,"John Ashmore","Norwich [Norfolk]"
68,163.41,80,"Quentin Baker","London Scrabble League [London]"
69,162.98,45,"Jack Mpakaboari","No Country Given"
70,162.97,32,"David Holmes","London Scrabble League [London]"
71,162.40,65,"Rick Blakeway","Sutton Coldfield [West Midlands]"
72,162.35,509,"Cecil Muscat",Malta
73,162.29,34,"David Delicata",Malta
74,162.09,97,"Mike Whiteoak","Essex League [Essex]"
75,162.06,325,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
76,161.52,65,"Liz Fagerlund","New Zealand"
77,160.68,56,"Sandie Simonis (Exp)","London Scrabble League [London]"
78,160.21,57,"Martin Thompson","Newcastle [Tyne and Wear]"
79,160.10,50,"Randall Thomas",Canada
80,160.09,186,"Ross MacKenzie","Glasgow [Strathclyde]"
81,159.94,141,"Paloma Raychbart",Israel
82,159.46,52,"Graham Haigh",England
83,159.32,40,"Steve Bartlett",England
84,159.28,103,"Gary Oliver (GM)","Southampton [Hampshire]"
85,159.01,138,"Gerard Fox","East Midlands [League]"
86,158.89,379,"James Burley","Luton [Bedfordshire]"
87,158.29,335,"Simon Gillam (Exp)","Edinburgh [Lothian]"
88,156.75,59,"Donna Stanton","Warrington [Cheshire]"
89,156.57,37,"Bob Lynn","Salisbury [Wiltshire]"
90,156.47,122,"Karen Richards",Australia
91,156.03,337,"Victoria Kingham","London Scrabble League [London]"
92,155.69,36,"Tim Knight","London Scrabble League [London]"
93,155.37,35,"Orla Judge","Warrington [Cheshire]"
94,154.94,71,"Wilma Warwick","Edinburgh [Lothian]"
95,154.74,42,"Nicky Vella-Laurenti",Malta
96,154.43,47,"Ying_Ming Poh","United States of America"
97,153.63,57,"Bob Berry","Essex League [Essex]"
98,153.60,381,"Nuala O'Rourke","East Midlands [League]"
99,153.56,48,"Tim Lawrence","Brighton & Hove [Sussex]"
100,153.54,50,"Terry_Kang Rau","United States of America"
101,153.33,52,"Jackie McLeod (Exp)",England
102,153.32,71,"Alan Sinclair","Edinburgh [Lothian]"
103,152.92,48,"Chris Hall",Australia
104,152.59,166,"Mick Healy","Leicester West End [Leicestershire]"
105,152.29,73,"Naomi Landau",Israel
106,152.19,387,"Andrew Eames","Luton [Bedfordshire]"
107,151.67,57,"Mike Evans",Wales
108,151.66,44,"Celine McCart","Belfast [NORTHERN IRELAND]"
109,151.34,32,"Jin_Chor Tan",Malaysia
110,151.05,285,"Anne Ashmore","Norwich [Norfolk]"
111,151.04,74,"Chris Finlay","Southampton [Hampshire]"
112,150.81,57,"Rachelle Whiteoak","Essex League [Essex]"
113,150.74,338,"Matthew Pinner",England
114,150.71,92,"Ian Coventry",England
115,150.66,155,"Chris Harrison",England
116,150.21,47,"Christine McKenzie",Scotland
117,150.05,351,"Ruth MacInerney","London Scrabble League [London]"
