Rank,NNN,Rtg,Player,"Club or Country"
1,500,121,"Geoff Cooper","Lincoln [Lincolnshire]"
2,477,162,"Cecil Muscat",Malta
3,450,146,"Nicky Huitson",England
4,433,145,"Phil Kelly","Hockley [Essex]"
5,425,142,"Colin Nicol","Edinburgh [Lothian]"
6,405,167,"Vince Boyle","London Scrabble League [London]"
7,397,132,"Peter Thorpe","Ilford [Essex]"
8,372,157,"Andrew Eames","Luton [Bedfordshire]"
9,362,151,"Nuala O'Rourke","East Midlands [League]"
10,361,143,"Kevin Synnott","Romford [London]"
11,347,148,"David Shenkin","London Scrabble League [London]"
12,344,164,"James Burley","Luton [Bedfordshire]"
13,343,147,"Ruth MacInerney","London Scrabble League [London]"
14,340,136,"Tolani Ayo-Awojobi",England
15,340,144,"Caroline McLaughlin",England
16,337,158,"Victoria Kingham","London Scrabble League [London]"
17,334,140,"Ann Golding","Billericay [Essex]"
18,331,157,"Simon Gillam (Exp)","Edinburgh [Lothian]"
19,329,140,"Tom Wilson","Glasgow [Strathclyde]"
20,327,171,"Bob Violett (Exp)","Essex League [Essex]"
21,327,182,"Rafal Dominiczak",England
22,317,164,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
23,309,156,"Matthew Pinner",England
24,300,126,"Derek Bower","Hockley [Essex]"
25,282,134,"Margaret Harkness","Edinburgh [Lothian]"
26,276,179,"Wayne Kelly (GM)","Warrington [Cheshire]"
27,276,168,"Chris Cummins","Edinburgh [Lothian]"
28,268,152,"Anne Ashmore","Norwich [Norfolk]"
29,268,161,"John Ashmore","Norwich [Norfolk]"
30,261,171,"Craig Solomons","Romford [London]"
31,257,146,"Adrienne Berger","Whitefield [Manchester]"
32,257,115,"Sydney Berger","Whitefield [Manchester]"
33,253,123,"Esther Kasket","Luton [Bedfordshire]"
34,251,164,"Mohamed Kamara","London Scrabble League [London]"
35,249,114,"Rosemary Wood","Luton [Bedfordshire]"
36,249,142,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
37,246,143,"Marion Keatings",Scotland
38,245,118,"Angela Brodie","Cleveland [Cleveland]"
39,235,171,"Natalie Zolty","Sutton Coldfield [West Midlands]"
40,228,100,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
41,221,192,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
42,215,151,"Amy Byrne","Edinburgh [Lothian]"
43,212,137,"Stephen Wintle","Stafford [Staffordshire]"
44,209,177,"Elie Dangoor (Exp)","Middlesex League [League]"
45,207,108,"Mary Doyle",Ireland
46,201,174,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
47,196,119,"Rose Kingdom","Newcastle [Tyne and Wear]"
48,195,177,"Colin Northmore","Newcastle [Tyne and Wear]"
49,194,121,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
50,193,142,"Steve Balment","Mapperley SC [Nottinghamshire]"
51,193,179,"Chris Vicary","South Downs [Sussex]"
52,188,139,"Teresa Lyes","Lincoln [Lincolnshire]"
53,186,100,"Jennifer Payne","Edinburgh [Lothian]"
54,181,86,"Jim Lyes","Lincoln [Lincolnshire]"
55,181,169,"Diane Pratesi (Exp)","London Scrabble League [London]"
56,180,147,"Evelyn Wallace","Romford [London]"
57,180,167,"Barry Grossman (Exp)","Middlesex League [League]"
58,180,134,"Jill Parker",England
59,179,167,"Paul Coyle","London Scrabble League [London]"
60,173,160,"Ross MacKenzie","Glasgow [Strathclyde]"
61,172,189,"Paul Allan (GM)",England
62,172,128,"Marjorie Struggles",England
63,167,135,"Ginny Dixon",England
64,165,139,"Temu Oluku","Sutton Coldfield [West Midlands]"
65,163,133,"Tony Harris","Romford [London]"
66,163,121,"Linda Barratt","Lincoln [Lincolnshire]"
67,161,142,"Alison Sadler","Leicester [Leicestershire]"
68,159,153,"Mick Healy","Leicester West End [Leicestershire]"
69,157,184,"David Webb (GM)",England
70,156,123,"Barbara Lukey",England
71,156,140,"Yvonne McKeon","Pershore [Worcestershire]"
72,155,125,"Jake Berliner","London Scrabble League [London]"
73,155,88,"Claire Violett","Essex League [Essex]"
74,155,151,"Chris Harrison",England
75,154,133,"Anne Steward",Scotland
76,153,101,"Margaret Leonard-McGhee","Dunfermline [Fife]"
77,153,129,"Eileen Meghen","Churchtown [EIRE]"
78,152,113,"Juliet Green","Preston [Lancashire]"
79,151,147,"Suzanne Dundas",Netherlands
80,151,142,"John Matthews","Milton Keynes [Buckinghamshire]"
81,150,117,"Christine Tudge","Newcastle [Tyne and Wear]"
82,149,119,"Rhoda Gray","Bon Accord [Grampian]"
83,148,164,"Fidelis Olotu",England
84,147,148,"Kim Hands","Sutton Coldfield [West Midlands]"
85,146,116,"Maria Marczak","Dunfermline [Fife]"
86,144,120,"Margaret Pritchett","Leicester [Leicestershire]"
87,142,128,"Paul Steadman","Milton Keynes [Buckinghamshire]"
88,140,139,"Sandra Hoffland",Scotland
89,140,113,"Sue Thompson","Cleveland [Cleveland]"
90,139,164,"Ahmed Khan",England
91,138,100,"Christine Cartman","Stafford [Staffordshire]"
92,138,115,"Barbara Morris","London Scrabble League [London]"
93,138,160,"Gerard Fox","East Midlands [League]"
94,136,50,"Judith Moore",England
95,136,120,"Ruth Cawsey","London Scrabble League [London]"
96,135,187,"Craig Beevers (GM)",England
97,135,141,"Paul{Tranmere} Thomson",England
98,135,120,"Alan Males",England
99,134,132,"Michael Holligan","Mapperley SC [Nottinghamshire]"
100,133,114,"Caroline Foy",Scotland
101,131,131,"Margaret Staunton","Bournemouth [Dorset]"
102,129,138,"Sumbul Siddiqui",England
103,129,50,"June Boagey","Cleveland [Cleveland]"
104,129,196,"Lewis Mackay (GM)",England
105,127,167,"James Squires","Edinburgh [Lothian]"
106,126,113,"Brigitte Brath",Germany
107,126,160,"Paloma Raychbart",Israel
108,126,109,"Mary Morgan",Ireland
109,125,113,"Stany Arnold","Coventry [West Midlands]"
110,123,120,"Jack Mitchell","Sutton Coldfield [West Midlands]"
111,122,137,"Ian Nichol",England
112,122,157,"Karen Richards",Australia
113,121,185,"Harshan Lamabadusuriya (GM)",England
114,121,132,"Pauline Johnson","Cleveland [Cleveland]"
115,119,117,"Viv Beckmann","Newcastle [Tyne and Wear]"
116,117,94,"Viv Bishop","London Scrabble League [London]"
117,116,116,"Paul Cartman","Stafford [Staffordshire]"
118,114,113,"Peter Ashurst","Preston [Lancashire]"
119,114,119,"Chris Bluett","Melton Mowbray [Leicestershire]"
120,114,145,"Elisabeth Jardine","Bournemouth [Dorset]"
121,112,125,"Heather Laird","Dunfermline [Fife]"
122,110,119,"Angele Andrews",England
123,110,113,"Gary Jones",England
124,109,125,"Tony Davis","Cleveland [Cleveland]"
125,108,177,"Ed Rossiter (Exp)",England
126,108,103,"Isobel Gillies","East Sutherland [Highland]"
127,106,177,"Femi Awowade (GM)","Middlesex League [League]"
128,103,162,"Gary Oliver (GM)","Southampton [Hampshire]"
129,103,180,"Lukeman Owolabi (Exp)",Ireland
130,102,54,"Stella Burley","Luton [Bedfordshire]"
131,102,142,"Alan Abela","Milton Keynes [Buckinghamshire]"
132,102,148,"Peter Thomas",England
133,101,103,"Joseph Bennett","London Scrabble League [London]"
134,100,99,"Adrian Noller","Luton [Bedfordshire]"
135,100,168,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
136,99,177,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
137,98,181,"Goutham Jayaraman",Singapore
138,98,125,"Margaret Burdon","Newcastle [Tyne and Wear]"
139,98,176,"Theresa Brousson (GM)",Malta
140,97,134,"Alison Lowe","Lincoln [Lincolnshire]"
141,96,108,"Paul Habershon",England
142,96,106,"Rita Sinclair","Cleveland [Cleveland]"
143,96,170,"Stu Harkness",Scotland
144,94,124,"Breda O'Brien",Ireland
145,94,107,"Colin St_Hill","London Scrabble League [London]"
146,93,167,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
147,93,105,"John Fyfe","Edinburgh [Lothian]"
148,93,107,"Peter Bailey","Brighton & Hove [Sussex]"
149,92,151,"Ian Coventry",England
150,91,66,"Lucy Beckmann","Newcastle [Tyne and Wear]"
151,91,137,"Len Moir",England
152,90,160,"Mike Whiteoak","Essex League [Essex]"
153,90,127,"Lorna Rapley","East Midlands [League]"
154,90,143,"Noel Barnes","Hockley [Essex]"
155,89,149,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
156,89,143,"Jim Wilkie","ISC []"
157,88,91,"Beverley Raeburn","Edinburgh [Lothian]"
158,88,139,"Lorraine Crouch","Leicester [Leicestershire]"
159,86,139,"Karen Game","London Scrabble League [London]"
160,85,129,"Anne Convery","Romford [London]"
161,84,111,"Michael Thomas",England
162,83,121,"Dan Smith","London Scrabble League [London]"
163,83,107,"Peggy Fehily",Germany
164,82,170,"Andy Goodwin (Exp)",England
165,82,133,"Moya Dewar","Glasgow [Strathclyde]"
166,81,89,"Rosemarie Howis",England
167,80,114,"Fifi Lefebvre",Australia
168,80,115,"Mel Maltz","Ickenham [London]"
169,80,109,"Miriam Erez",Israel
170,80,128,"Margaret Armstrong","Elgin [Grampian]"
171,80,102,"Stuart May","Romford [London]"
172,80,162,"Quentin Baker","London Scrabble League [London]"
173,78,137,"Mary Jones","Glasgow [Strathclyde]"
174,78,165,"Neil Rowley",England
175,78,104,"Sheila{Rmfrd} Anderson","Romford [London]"
176,78,168,"Jamie Jones","Bristol [Bristol]"
177,77,93,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
178,76,176,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
179,76,183,"Ed Martin (GM)"," []"
180,75,167,"Feargal Weatherhead (Exp)",Ireland
181,75,124,"Pauline Weatherhead",Ireland
182,75,147,"Paul{Austral} Richards",Australia
183,74,142,"Diane Bromilow","Warrington [Cheshire]"
184,74,151,"Chris Finlay","Southampton [Hampshire]"
185,73,150,"Naomi Landau",Israel
186,72,199,"David Eldar (GM)",Australia
187,72,134,"Martin Bloomberg",England
188,72,50,"Marion Loewenstein",Israel
189,72,141,"Nigel Turner","Norwich [Norfolk]"
190,72,105,"Carol Grant",Scotland
191,71,119,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
192,71,117,"Phyllis Fernandez","Romford [London]"
193,71,134,"Heather Burnet",England
194,70,126,"Barbara Hill","Preston [Lancashire]"
195,69,130,"Ferenc Gerlits","No Country Given"
196,67,171,"Robert Richland (Exp)","Warrington [Cheshire]"
197,66,97,"Allan Bernstein",Israel
198,66,133,"John Barker",Australia
199,65,125,"Nancy Alroy",Israel
200,65,163,"Rick Blakeway","Sutton Coldfield [West Midlands]"
201,65,130,"Len Edwards","Romford [London]"
202,65,162,"Liz Fagerlund","New Zealand"
203,65,188,"Phil Robertshaw (GM)",England
204,65,116,"Betty Eriksen",England
205,64,151,"Alan Sinclair","Edinburgh [Lothian]"
206,64,167,"Charles Micallef",Malta
207,64,150,"Wilma Warwick","Edinburgh [Lothian]"
208,63,108,"Mags Treanor",Germany
209,63,138,"Marc Meakin",England
210,62,110,"Stephen Robinson","Newport [Gwent]"
211,62,85,"Jo Holland","Romford [London]"
212,62,148,"Dave Hoskisson",England
213,61,147,"Moira Conway","London Scrabble League [London]"
214,61,97,"Philippa Morris","London Scrabble League [London]"
215,60,86,"Maria Raffaelli","Leith [Lothian]"
216,59,160,"Andy Becher",England
217,59,123,"Sheena Wilson","Elgin [Grampian]"
218,59,95,"Mike Handley","Warrington [Cheshire]"
219,58,142,"Kathy Richland","Warrington [Cheshire]"
220,58,69,"Jacqui Jacobs",England
221,58,145,"Cicely Bruce","New Zealand"
222,58,131,"Kate Leckie",Scotland
223,58,122,"Tom Bergman","Newcastle [Tyne and Wear]"
224,57,145,"Mike Evans",Wales
225,57,159,"Martin Thompson","Newcastle [Tyne and Wear]"
226,57,158,"Bob Berry","Essex League [Essex]"
227,57,125,"Carol{Norwich} Smith","Norwich [Norfolk]"
228,56,102,"Liz Coles",Germany
229,56,80,"Alvin Moisey",England
230,56,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
231,55,53,"Joshua Moisey",England
232,55,97,"Baldip Kaur","London Scrabble League [London]"
233,55,120,"Marie Senior",England
234,55,132,"Bobbie Penn",England
235,54,98,"Jackie Towler","Romford [London]"
236,53,140,"Laura Finley","Cleveland [Cleveland]"
237,53,183,"David Koenig","United States of America"
238,53,117,"Robert Springer",France
239,52,152,"Donna Stanton","Warrington [Cheshire]"
240,52,168,"Alec Webb (Exp)","Newport [Gwent]"
241,52,134,"Richard Woodward",England
242,51,163,"Eric Kinderman","United States of America"
243,50,137,"Josephine Mayo",Malta
244,50,183,"Stefan Rau","United States of America"
245,50,116,"Dominic Borg",Malta
246,50,118,"Anne Goldstein","New Zealand"
247,50,128,"Abdul_Majid Khan",Canada
248,50,118,"Anna Borg",Malta
249,50,153,"Tariq Pervez",Pakistan
250,50,169,"Marlon Prudencio",Singapore
251,50,150,"Rachelle Whiteoak","Essex League [Essex]"
252,50,126,"Cheryl Melvin","United States of America"
253,50,134,"Ayaz Kazi","Romford [London]"
254,50,176,"Tony Sim",Singapore
255,50,120,"Joe Caruana",England
256,50,50,"Marvic Cutajar",Malta
257,50,152,"Terry_Kang Rau","United States of America"
258,50,160,"Randall Thomas",Canada
259,49,76,"Steven Morrice",Scotland
260,49,195,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
261,49,134,"Alec Robertson","Dunfermline [Fife]"
262,49,132,"Val Wright","Bournemouth [Dorset]"
263,49,135,"Kate Surtees",England
264,49,129,"Yvonne Holland","Glasgow [Strathclyde]"
265,49,106,"Phyllis DeCastro",Israel
266,49,111,"Albert Zammit",Malta
267,48,76,"Reuben Moisey",England
268,48,110,"Darius Bartlett",Ireland
269,48,161,"Olakunle Ajayi",England
270,48,53,"Arielle Dundas",Netherlands
271,48,152,"Tim Lawrence","Brighton & Hove [Sussex]"
272,48,153,"Chris Hall",Australia
273,48,102,"Paul Roberts","Edinburgh [Lothian]"
274,47,147,"Christine McKenzie",Scotland
275,47,99,"Charles Martin","Sutton Coldfield [West Midlands]"
276,47,50,"Zandra Begg","Leith [Lothian]"
277,47,125,"Rosalind Wilson","Luton [Bedfordshire]"
278,47,53,"Tony Bongo",Israel
279,47,162,"Ying_Ming Poh","United States of America"
280,47,127,"Angela Burke","Bourne  [Lincolnshire]"
281,47,128,"Marc Gillis","Warrington [Cheshire]"
282,47,207,"Nigel Richards (GM)",Malaysia
283,46,105,"Sharon Peress",Israel
284,46,147,"Jason Tsang_Wai_Yin","Hong Kong"
285,46,105,"Sandy MacLeod","Elgin [Grampian]"
286,46,125,"Ami Tzubery",Israel
287,45,162,"Stewart Houten","Lincoln [Lincolnshire]"
288,45,170,"Graham Haigh",England
289,45,163,"Jack Mpakaboari","No Country Given"
290,44,108,"Barbara Solomon","Plymouth [Devon]"
291,44,124,"Tess McCarthy","Cardiff [S Glamorgan]"
292,44,97,"Maisie Culpin","Grantham [Lincolnshire]"
293,44,137,"Iain Harley",England
294,44,128,"Mary Allen","Cardiff [S Glamorgan]"
295,44,124,"Samantha Beckwith","Cleveland [Cleveland]"
296,43,149,"Billy Dott","Glasgow [Strathclyde]"
297,43,96,"Sybil Berrecloth",Scotland
298,43,190,"Kevin McMahon (GM)",Ireland
299,42,115,"Raymy Travers","Cumbernauld [North Lanarkshire]"
300,42,75,"Rory Kemp","Edinburgh [Lothian]"
301,42,82,"Sheila Smith","Newcastle [Tyne and Wear]"
302,42,198,"Brett Smitheram (GM)",England
303,42,152,"Nicky Vella-Laurenti",Malta
304,42,134,"Liam Donnelly",Ireland
305,41,131,"Chris Broderick",Ireland
306,41,123,"Rita Hennessey",Ireland
307,41,118,"Kevin Pirotta",Malta
308,41,100,"Alfred Xuereb",Malta
309,41,146,"Theresa Scallan",Ireland
310,41,112,"John Winick",Ireland
311,41,120,"Pini Stimler",England
312,41,123,"George Newman","Brighton & Hove [Sussex]"
313,41,139,"Frankie Latham",England
314,40,111,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
315,40,141,"Gillian Street","Isle of Man"
316,40,110,"Jacquie Aldous","Norwich [Norfolk]"
317,40,110,"Marie Ryan",Ireland
318,40,134,"Philip Aldous","Norwich [Norfolk]"
319,40,113,"John Cunningham-Ryan",Ireland
320,39,136,"Richard Moody","Cleveland [Cleveland]"
321,39,126,"Maureen Hoch",Israel
322,39,113,"Yvonne Lambert",England
323,39,116,"Minu Anderson",England
324,39,161,"Jean McArthur","United States of America"
325,39,88,"Caroline Elliott","London Scrabble League [London]"
326,39,122,"Pauline Russell",Ireland
327,39,70,"Breda O'Driscoll",Ireland
328,38,90,"Lena Glass","Edinburgh [Lothian]"
329,38,117,"Ann Coleman",England
330,38,116,"Adrian Bailey","Sutton Coldfield [West Midlands]"
331,37,143,"Sally Martin",Australia
332,37,146,"Russell Smith",England
333,37,110,"Paul Grimshaw",Wales
334,37,175,"Nick Deller","Peterborough [Cambridgeshire]"
335,37,87,"Jacqui White","Romford [London]"
336,37,156,"Bob Lynn","Salisbury [Wiltshire]"
337,37,136,"Paul Cousins","Bristol [Bristol]"
338,36,113,"Val Hoskings",England
339,36,158,"Tim Knight","London Scrabble League [London]"
340,36,120,"Richard Spencer","East Berkshire [Berkshire]"
341,35,121,"Jill Bright","Warrington [Cheshire]"
342,35,125,"Pat Wheeler","Whitefield [Manchester]"
343,35,133,"Graham Buckingham","Luton [Bedfordshire]"
344,35,178,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
345,34,123,"Mary Gray","New Zealand"
346,34,169,"David Delicata",Malta
347,34,95,"Maria Scicluna",Malta
348,34,138,"Moira Fenech",Malta
349,34,120,"Francoise Finlayson",Australia
350,34,111,"Margaret Gibson",Australia
351,34,118,"Helen{Australia} Jones","No Country Given"
352,34,101,"Willie Scott",Scotland
353,34,122,"Richard Birch",England
354,34,150,"Oliver Jenner-O'Shea",Australia
355,34,103,"Reno Zammit",Malta
356,34,112,"Maureen Morris",Canada
357,34,89,"Judith Puttick","Brighton & Hove [Sussex]"
358,33,122,"Sarbjeet Kalsi",Ireland
359,32,87,"Keith Woodruff",England
360,32,150,"Graham Bonham","Aylesbury [Buckinghamshire]"
361,32,117,"Ted Lewis","London Scrabble League [London]"
362,32,146,"Feroza Bartlett","Luton [Bedfordshire]"
363,32,161,"David Holmes","London Scrabble League [London]"
364,32,105,"Jennie Munday",England
365,32,158,"Jin_Chor Tan",Malaysia
366,32,181,"Wale Ilori",Nigeria
367,32,152,"Steve Bartlett",England
368,32,116,"Janet Bonham","Aylesbury [Buckinghamshire]"
369,31,127,"Nigel Sibbett",Scotland
370,31,75,"Anne Beaton",Scotland
371,31,100,"Mikolaj Szymanski",Poland
372,31,127,"Terry Corps","Billericay [Essex]"
373,31,101,"Jenny Corps","Billericay [Essex]"
374,30,80,"Judy Tame",Wales
375,30,175,"Anand Buddhdev",Netherlands
376,30,154,"Brian Jones","Southampton [Hampshire]"
377,30,191,"Jeremy Khoo",Singapore
378,30,145,"Christine Strawbridge",Malta
379,30,137,"Peter Hunt",England
380,30,176,"Dipo Akanbi",Nigeria
381,30,162,"Niyi Adebayo",Scotland
382,30,155,"Jackie McLeod (Exp)",England
383,29,79,"Jack Hoch",Israel
384,29,153,"Celine McCart","Belfast [NORTHERN IRELAND]"
385,29,98,"Anne Garber",Israel
386,29,150,"Omri Rosenkrantz",Israel
387,29,111,"Linda Marguy",Israel
388,29,112,"Juliet Collins",Israel
389,29,70,"Adina Kfir",Israel
390,29,63,"Gail Morris",Israel
391,29,100,"Hilda Ben-Nun",Israel
392,29,50,"Gila Shapiro",Israel
393,28,193,"Charles Tachie-Menson","No Country Given"
394,28,125,"Linda Bradford","Dunfermline [Fife]"
395,28,124,"Fiona Shoesmith","Shipley [Yorkshire]"
396,28,160,"Orla Judge","Warrington [Cheshire]"
397,28,114,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
398,28,76,"Martin Fagan","Shipley [Yorkshire]"
399,28,155,"Ronan Webb",Ireland
400,28,97,"Evelyn Wansbrough",England
401,28,123,"Bernard Mayhew",England
402,27,122,"Gordon Winter","Edinburgh [Lothian]"
403,27,188,"Mark Nyman (GM)",England
404,27,118,"Finbarr Long",Ireland
405,27,50,"Pamela Farr",Scotland
406,27,115,"John Kennedy",Ireland
407,27,90,"Ian Whyte","Dunfermline [Fife]"
408,27,106,"Maria Frizelle",Ireland
409,26,170,"Calum Edwards (Exp)","Romford [London]"
410,26,80,"Una Meehan",Ireland
411,26,114,"Anne Creaven",Ireland
412,26,161,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]"
413,26,86,"Aileesh Harpur",Ireland
414,26,105,"Deirdre Eckbauer",Ireland
415,26,94,"Phyllis Lambe",Ireland
416,26,177,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
417,25,123,"Pauline Cilia",Malta
418,25,120,"Praveeni Jayasekera","No Country Given"
419,25,119,"Warodom Geamsakul",Thailand
420,25,86,"Fergus Williams",Ireland
421,25,123,"Jacquie Pearce",Australia
422,25,87,"Bryan Priest",Malta
423,25,197,"Alastair Richards (GM)",Australia
424,25,120,"Kunihiko Kuroda",Japan
425,25,155,"David Steel",England
426,25,160,"Prashanth Seetharam","No Country Given"
427,25,157,"Jayaska Baranage",England
428,25,172,"Lyres Freeth","No Country Given"
429,25,129,"Sammy Mangion",Malta
430,25,93,"Florence Davies","Cleveland [Cleveland]"
431,25,97,"Fiona Braendler","No Country Given"
432,25,108,"Marlene Calleja",Malta
433,25,117,"Larrie Strautmanis","No Country Given"
434,25,127,"Jill Burgess",England
435,25,118,"Jean Owen","Swansea [W Glamorgan]"
436,24,144,"John Balloch","Glasgow [Strathclyde]"
437,24,95,"Rose Wall",England
438,24,146,"Caroline Atkins",Scotland
439,24,104,"Florence Fontaine","London Scrabble League [London]"
440,24,128,"Ian Kendall",England
441,24,132,"Kenneth Ross","Edinburgh [Lothian]"
442,24,189,"Piotr Andronowski (GM)",England
443,24,50,"Carol Mouncey","Cleveland [Cleveland]"
444,24,122,"Jo Ramjane","Romford [London]"
445,24,164,"Brian Sugar (GM)",England
446,24,130,"Janice Bease","Dunfermline [Fife]"
447,23,167,"Andrei Russell-Gebbett",England
448,23,50,"Paul Greenwood",Germany
449,23,126,"Mauro Pratesi","London Scrabble League [London]"
450,23,118,"Tanya Robson","Southampton [Hampshire]"
451,23,161,"Rob Blundell","Oxford [Oxfordshire]"
452,23,89,"Gill Foster","Luton [Bedfordshire]"
453,23,84,"Liz Grahame-Wright",England
454,23,150,"Rob Foster","Luton [Bedfordshire]"
455,23,134,"Damian O'Malley","Romford [London]"
456,23,159,"Chris Quartermaine","Ashton [Cheshire]"
457,23,159,"Graham Harding","East Berkshire [Berkshire]"
458,23,164,"Kwaku Sapong",Ghana
459,22,120,"Lois McLeod","Melton Mowbray [Leicestershire]"
460,22,88,"Adriana Spira",Israel
461,22,107,"Raquelle Azran",Israel
462,22,103,"Eileen Foster","Melton Mowbray [Leicestershire]"
463,22,84,"Janis Harris",Israel
464,22,74,"Estelle Matthews",England
465,22,162,"Supriya Devnani","United States of America"
466,22,189,"Evan Cohen (Exp)",Israel
467,22,164,"Toke Aka",Nigeria
468,22,62,"Miryam Blum",Israel
469,22,88,"Ann Lewis",England
470,22,169,"Rael Hayman",England
471,22,169,"John Hardie","Hull [Yorkshire East]"
472,22,88,"Jean Mainwaring","Millfield [Cambridgeshire]"
473,22,160,"Raz Naot",Israel
474,22,83,"Gwen Walsh",England
475,22,94,"Karen Adler",Israel
476,21,112,"David Coates","Lincoln [Lincolnshire]"
477,21,136,"Brian McNaughton","Edinburgh [Lothian]"
478,21,114,"Harry Bennett","Lancaster [Lancashire]"
479,21,145,"Rachel Bingham","London Scrabble League [London]"
480,21,116,"Margaret Marshall","Bristol [Bristol]"
481,21,73,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
482,21,117,"Chris Smith",England
483,21,140,"Janet Phillips","Bristol [Bristol]"
484,21,133,"Valerie Nash","Oxford [Oxfordshire]"
485,21,82,"Ann Toft","Ashton [Cheshire]"
486,21,107,"Iris Cornish","West Berkshire [Berkshire]"
487,21,142,"Ken Heaton","Warrington [Cheshire]"
488,21,76,"Eileen Johnson",England
489,21,65,"Paul Meehan",Scotland
490,21,50,"Valerie Coates","Lincoln [Lincolnshire]"
491,21,81,"Michael Murray","Newcastle [Tyne and Wear]"
492,21,131,"David Lawton","Guildford [Surrey]"
493,20,79,"Philip Whittingham","No Country Given"
494,20,108,"Gina Brailey","Newcastle [Tyne and Wear]"
495,20,150,"Beverley Robertshaw","Nailsea [Somerset]"
496,20,89,"Darryl Hentley",Germany
497,20,108,"Anne Lynas","Cleveland [Cleveland]"
498,19,155,"Ebi Sosseh","Bournemouth [Dorset]"
499,19,127,"Pam Morris",Austria
500,19,93,"Alison Holmes",England
501,19,95,"Irene Newberry",England
502,18,132,"Nick Jenkins","Romford [London]"
503,18,124,"Marian Hamer","London Scrabble League [London]"
504,18,50,"Jane Bockers",Germany
505,18,105,"Paul Dundas",Netherlands
506,17,129,"Herve Bohbot",France
507,17,176,"Stephen Hunt","Bristol [Bristol]"
508,17,122,"Benoit Delafontaine","No Country Given"
509,17,126,"Denis Shields","Mapperley SC [Nottinghamshire]"
510,17,178,"Joanne Craig",Australia
511,17,133,"Ovidiu Tamas",Romania
512,17,157,"Sandy Nang","United States of America"
513,17,179,"Terry Kirk (GM)",France
514,17,126,"Graham Maker",England
515,17,142,"Catalin Caba",Romania
516,17,155,"Dan Sandu",England
517,17,156,"Mihai Pantis",Romania
518,17,157,"Wojtek Usakiewicz",Poland
519,16,57,"Cristian Caba","No Country Given"
520,16,123,"Henry Walton","Shipley [Yorkshire]"
521,16,96,"Peter Young",England
522,16,128,"Peter Hall",England
523,16,72,"Delia Diac",Romania
524,16,119,"Anne Cheesman",England
525,16,92,"Kim Buckle","Peterborough [Cambridgeshire]"
526,16,82,"Barbara Kliner",Israel
527,16,144,"Mario Saliba",Malta
528,16,113,"Martin Culliney","Lincoln [Lincolnshire]"
529,16,163,"Gwen Rea","South Africa"
530,16,75,"Miroslaw Wysocki","No Country Given"
531,16,134,"Peter Dolgenos","London Scrabble League [London]"
532,16,138,"Lesley Trotter","Leicester [Leicestershire]"
533,16,104,"David Christie",Scotland
534,16,181,"Ayomipo Akinfemisoye",Nigeria
535,16,78,"Geraldine McNeill","No Country Given"
536,16,108,"Nikki Sedlmayr",Germany
537,16,89,"Donna Sekkouah","No Country Given"
538,16,119,"Kim Phipps","London Scrabble League [London]"
539,16,167,"Keiichiro Hirai",Japan
540,16,127,"Tom Daniel",England
541,16,143,"Kate Sweetlove","Southampton [Hampshire]"
542,16,101,"Betty Toole","United States of America"
543,16,131,"Mary_Aline Stevens ","No Country Given"
544,16,53,"Idit Gavrieli",Israel
545,15,112,"Michael Harley","Bon Accord [Grampian]"
546,15,146,"Tim Hebbes",England
547,15,77,"Rena Waddell",Scotland
548,15,134,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
549,15,103,"Greger Nassen",Sweden
550,15,155,"Gunnar Andersson",Sweden
551,15,121,"Fortune Maano","No Country Given"
552,15,120,"Derek Sergeant",England
553,15,122,"Daniel Stembridge","Lancaster [Lancashire]"
554,15,112,"Rebecca Wilkinson","Lancaster [Lancashire]"
555,15,116,"Isobel Philip",Scotland
556,14,112,"Roland Olsson",Sweden
557,14,50,"Bridget Wardell","No Country Given"
558,14,78,"Anne Thornley",England
559,14,99,"Ben Broadbent","Lancaster [Lancashire]"
560,14,170,"James Rossiter","Southampton [Hampshire]"
561,14,63,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
562,14,98,"Judy Baynes","Weston-super-Mare [Somerset]"
563,14,96,"Kevan Fisher","Millfield [Cambridgeshire]"
