Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20667,,"Nigel Richards (GM)",Malaysia,07/01/2018
2,20645,,"Adam Logan",Canada,21/11/2014
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20324,,"David Eldar (GM)",Australia,25/03/2018
5,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
6,20063,,"Brett Smitheram (GM)",England,04/03/2018
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19640,,"Alastair Richards (GM)",Australia,06/01/2015
9,19620,,"Lewis Mackay (GM)",England,02/04/2018
10,19569,22,"Rahn McKeown","United States of America",09/10/2011
11,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
12,19508,126,"Andrew Fisher (GM)",England,18/05/2013
13,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
14,19465,66,"Nathan Benedict","United States of America",09/01/2011
15,19450,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",28/01/2018
16,19383,24,"Jesse Day","United States of America",21/11/2014
17,19327,49,"Waseem Khatri",Pakistan,28/08/2017
18,19325,47,"Rob Robinsky","United States of America",29/08/2016
19,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
20,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
21,19210,,"Harshan Lamabadusuriya (GM)",England,21/01/2018
22,19140,,"Piotr Andronowski (GM)",England,11/02/2018
23,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
24,19108,126,"David Koenig","United States of America",02/09/2017
25,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
26,19092,24,"Jesse Matthews",Canada,21/11/2014
27,19078,38,"Jeremy Khoo",Singapore,07/01/2018
28,19073,,"Craig Beevers (GM)",England,12/02/2018
29,19050,24,"John O'Laughlin","United States of America",21/11/2014
30,19022,,"Kevin McMahon (GM)",Ireland,28/01/2018
31,18991,28,"Michael McKenna",Australia,03/12/2012
32,18953,,"David Webb (GM)",England,08/04/2018
33,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
34,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
35,18920,49,"Evan Berofsky",Canada,01/05/2017
36,18913,,"Phil Robertshaw (GM)",England,08/10/2017
37,18854,,"Evan Cohen (Exp)",Israel,18/02/2018
38,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
39,18771,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",07/04/2018
40,18753,,"Mark Nyman (GM)",England,08/10/2017
41,18747,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",14/04/2018
42,18744,,"Toh Weibin (Exp)",England,21/06/2014
43,18708,,"Lukeman Owolabi (Exp)",Ireland,15/04/2018
44,18692,137,"Shanker Menon",India,18/02/2013
45,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
46,18542,,"Paul Allan (GM)",England,07/01/2018
47,18513,24,"Evans Clinchy","United States of America",21/11/2014
48,18414,,"Helen Gipson (GM)",England,21/03/2015
49,18404,,"Ed Martin (GM)","Middlesex League [League]",08/04/2018
50,18334,85,"Olatunde Oduwole",England,18/07/2009
51,18331,128,"Andrew Cook (GM)",England,11/03/2012
52,18305,107,"Phil Appleby (GM)",England,10/04/2011
53,18296,108,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
54,18204,,"Joanne Craig",Australia,21/11/2014
55,18202,55,"Howard Warner","New Zealand",25/05/2014
56,18195,,"Wale Fashina (Exp)",England,10/01/2013
57,18188,16,"Wale Ilori",Nigeria,25/03/2018
58,18176,128,"Adrian Tamas",Japan,08/01/2010
59,18148,,"Wayne Kelly (GM)","Warrington [Cheshire]",02/04/2018
60,18138,,"Oliver Garner",England,25/06/2017
61,18123,13,"Dan Pratt",England,23/05/2010
62,18096,24,"Joel Wapnick",Canada,21/11/2014
63,18079,65,"Stefan Rau","United States of America",04/05/2017
64,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
65,18015,53,"Abiodun Olaleru",England,09/04/2016
66,18001,61,"Timiibieri Woko",England,31/05/2014
67,18000,6,"Matt Bayfield",England,01/11/2009
68,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
69,17969,,"Tony Sim",Singapore,20/05/2013
70,17952,,"David Sutton (Exp)",England,01/04/2017
71,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
72,17933,68,"Chrys Placca",England,09/01/2009
73,17900,,"Vince Boyle","London Scrabble League [London]",07/04/2018
74,17886,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",28/10/2017
75,17880,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",11/03/2018
76,17845,,"Chris Lipe","United States of America",02/09/2017
77,17840,90,"Biyi Oyadiran",England,26/06/2010
78,17814,,"Sam Kantimathi","United States of America",20/05/2013
79,17795,92,"Yi_En Gan",Germany,03/12/2012
80,17755,,"Graham Haigh",England,24/03/2018
81,17754,24,"Odette Rio",Philippines,21/11/2014
82,17749,56,"Esther Perrins",Australia,20/05/2012
83,17725,,"Theresa Brousson (GM)",Malta,07/01/2018
84,17699,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
85,17691,,"Terry Kirk (GM)",France,19/11/2017
86,17687,,"Elie Dangoor (Exp)","Middlesex League [League]",02/04/2018
87,17681,148,"Gerry Carter",Thailand,14/08/2016
88,17678,,"Anand Buddhdev",Netherlands,18/02/2018
89,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
90,17645,48,"Goutham Jayaraman","No Country Given",07/01/2018
91,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
92,17637,,"Craig Solomons","Romford [London]",07/04/2018
93,17629,24,"Jason Keller","United States of America",21/11/2014
94,17614,28,"Vincent Castellano",Canada,10/08/2014
95,17605,,"Stephen Hunt","Bristol [Bristol]",08/07/2017
96,17601,100,"Richard Evans (Exp)",England,26/09/2010
97,17576,,"Bob Linn","United States of America",29/08/2016
98,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
99,17555,,"Gary Oliver (GM)","Southampton [Hampshire]",25/03/2018
100,17529,24,"Irfan Siddiqui",India,21/11/2014
101,17512,,"Ben Withers","United States of America",21/11/2014
102,17508,24,"Marty Gabriel","United States of America",21/11/2014
103,17457,,"Ed Rossiter (Exp)",England,25/03/2018
104,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
105,17450,8,"Bassey Umoh",Nigeria,23/03/2013
106,17432,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",21/04/2018
107,17395,,"Andy Goodwin (Exp)",England,15/04/2018
108,17390,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",15/04/2018
109,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
110,17388,58,"Albert Hahn",Canada,01/04/2013
111,17380,,"Kristian Saether",England,12/08/2014
112,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
113,17364,25,"Alistair Kane",Australia,05/05/2008
114,17358,,"Jessica Pratesi",England,10/09/2017
115,17328,,"James Rossiter","Southampton [Hampshire]",17/04/2016
116,17324,,"Nick Deller","Peterborough [Cambridgeshire]",30/12/2017
117,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
118,17317,24,"James Kramer","United States of America",21/11/2014
119,17303,,"Colin Northmore","Newcastle [Tyne and Wear]",02/04/2018
120,17279,24,"Michael Akonor",Ghana,21/11/2014
121,17262,,"Mark Goodwin",England,06/11/2016
122,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
123,17241,,"Chris Vicary","South Downs [Sussex]",08/04/2018
124,17239,,"Natalie Zolty","Sutton Coldfield [West Midlands]",11/03/2018
125,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
126,17196,,"David Delicata",Malta,01/05/2017
127,17186,,"Paul Bassett",England,05/03/2016
128,17174,38,"Victor Amartey",Ghana,08/01/2012
129,17164,,"Femi Awowade (GM)","Middlesex League [League]",25/03/2018
130,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
131,17129,,"Winter Winter","United States of America",11/09/2016
132,17114,7,"Zi Kao","Oxford [Oxfordshire]",08/03/2009
133,17084,,"John Hardie","Hull [Yorkshire East]",12/02/2018
134,17055,,"Ben Tarlow",England,28/05/2017
135,17052,,"Mohamed Kamara","London Scrabble League [London]",08/04/2018
136,17034,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",21/04/2018
137,17025,,"Neil Rowley",England,08/04/2018
138,17023,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",20/08/2017
139,17004,,"Chris Cummins","Edinburgh [Lothian]",20/04/2018
140,16999,21,"Dom Marsh",England,12/08/2012
141,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
142,16976,,"Feargal Weatherhead (Exp)",Ireland,15/04/2018
143,16951,,"Calum Edwards (Exp)","Romford [London]",24/02/2018
144,16935,78,"Carmel Dodd",Australia,31/05/2015
145,16931,,"Rael Hayman",England,18/02/2018
146,16924,,"Diane Pratesi (Exp)","London Scrabble League [London]",19/04/2018
147,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
148,16912,,"John Ashmore","Norwich [Norfolk]",21/04/2018
149,16905,,"Stu Harkness",Scotland,10/04/2018
150,16901,,"Bob Violett (Exp)","Essex League [Essex]",07/04/2018
151,16886,7,"Josh Goldberg","No Country Given",20/04/2018
152,16885,104,"Dick Green (Exp)",England,17/04/2010
153,16869,113,"Paul Chadwick",England,26/10/2014
154,16868,14,"Ryan Sutton",Australia,09/07/2016
155,16864,,"Rafal Dominiczak",England,07/04/2018
156,16863,23,"Bob Jackman",Australia,11/09/2016
157,16855,,"Ash Coldrick","Mapperley [Nottinghamshire]",21/04/2018
158,16830,,"Robert Richland (Exp)","Warrington [Cheshire]",28/01/2018
159,16829,24,"Cecilia Le","United States of America",21/11/2014
160,16823,105,"Ademola Ajayi",Ireland,29/05/2016
161,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
162,16743,27,"MV Niranjan",England,28/04/2013
163,16741,,"Neil Green (Exp)",Wales,11/03/2018
164,16688,,"Paloma Raychbart",England,20/04/2018
165,16679,48,"Orlet Bullock",Barbados,11/09/2016
166,16679,24,"Fred Magu",Kenya,21/11/2014
167,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
168,16656,25,"Sue Tremblay",England,29/08/2016
169,16650,6,"Pete Trimmer",England,01/11/2009
170,16641,,"Gary Polhill (Exp)",England,28/03/2016
171,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
172,16597,40,"Abba Hydara",Gambia,23/02/2014
173,16589,,"Ross MacKenzie","Glasgow [Strathclyde]",22/04/2018
174,16583,24,"Moizullah Baig",Pakistan,21/11/2014
175,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
176,16575,,"Brian Sugar (GM)",England,30/07/2017
177,16572,58,"Eric Kinderman","United States of America",04/01/2018
178,16537,,"Alec Webb (Exp)","Newport [Gwent]",18/04/2018
179,16502,,"Paul{England} Richards",England,29/09/2012
180,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
181,16493,14,"Shmuel Sussman",Israel,19/08/2016
182,16463,24,"Ze Tristan","South Africa",21/11/2014
183,16459,100,"Catherine Costello",Ireland,25/01/2009
184,16454,,"Kwaku Sapong",Ghana,19/05/2017
185,16427,,"Paul Coyle","London Scrabble League [London]",25/03/2018
186,16415,,"Fidelis Olotu",England,08/04/2018
187,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
188,16405,,"Darryl Francis (Exp)",England,08/10/2017
189,16398,,"James Squires","Edinburgh [Lothian]",15/04/2018
190,16381,,"Andrei Russell-Gebbett",England,30/09/2017
191,16349,23,"Marlon Prudencio","No Country Given",11/09/2016
192,16347,,"Charles Micallef",Malta,18/02/2018
193,16347,32,"Adam Kretschmer",Australia,10/07/2016
194,16346,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",07/04/2018
195,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
196,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
197,16266,,"Toke Aka",Nigeria,26/07/2015
198,16265,,"Karen Richards",Australia,07/01/2018
199,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
200,16250,14,"Jane Taylor",Australia,16/06/2013
201,16244,9,"Ganesh Asirvatham",England,23/04/2016
202,16243,,"Orla Judge","Warrington [Cheshire]",23/04/2018
203,16241,22,"Supriya Devnani","United States of America",18/02/2018
204,16235,,"Jin_Chor Tan",Malaysia,29/08/2016
205,16201,,"Ying_Ming Poh","United States of America",07/01/2018
206,16195,,"Chris Keeley",England,23/12/2016
207,16179,24,"Timothy Adamson","United States of America",21/11/2014
208,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
209,16157,72,"Dianne Ward",Australia,13/03/2011
210,16156,,"David Holmes","London Scrabble League [London]",18/02/2018
211,16143,,"Ahmed Khan",England,24/03/2018
212,16138,126,"Martin Thomas",Wales,10/09/2017
213,16138,113,"Jean McArthur","United States of America",18/02/2018
214,16112,,"Sandy Nang","United States of America",29/08/2016
215,16104,105,"Paul Nind",England,11/07/2010
216,16093,15,"TP Kurian",India,20/07/2014
217,16083,109,"Gary Fox",England,18/07/2009
218,16067,9,"M Bola",England,05/06/2012
219,16065,,"Martin Thompson","Newcastle [Tyne and Wear]",17/03/2018
220,16060,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
221,16058,41,"Keiichiro Hirai",Japan,19/05/2014
222,16042,33,"Tony Leah",Canada,04/12/2012
223,16035,,"Stewart Houten","Nottingham Nomads [Nottingham]",03/09/2017
224,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
225,16032,,"Paul{Halifax} Thompson",England,04/06/2016
226,16030,101,"Christo Davison",England,09/10/2010
227,16017,6,"Colm Barry",England,28/09/2008
228,16004,,"Raz Naot",Israel,18/02/2018
229,15987,,"Olakunle Ajayi",England,24/03/2018
230,15977,,"Simon Gillam (Exp)","Edinburgh [Lothian]",22/04/2018
231,15961,,"Chris Quartermaine","Ashton [Cheshire]",23/04/2018
232,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
233,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
234,15929,32,"Jason Broersma",England,20/08/2017
235,15902,35,"Andrew Golding",Canada,10/08/2014
236,15896,,"Gerard Fox","East Midlands [League]",06/04/2018
237,15875,,"Barry Grossman (Exp)","Middlesex League [League]",10/04/2018
238,15867,,"Rick Blakeway","Sutton Coldfield [West Midlands]",28/10/2017
239,15860,,"Quentin Baker","London Scrabble League [London]",25/03/2018
240,15850,,"Bob Lynn","Salisbury [Wiltshire]",11/03/2018
241,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
242,15814,,"Sandie Simonis (Exp)","London Scrabble League [London]",07/04/2018
243,15812,,"Cecil Muscat",England,17/04/2018
244,15787,19,"Jack Mpakaboari","No Country Given",08/04/2018
245,15776,,"David Steel",England,01/10/2017
246,15771,,"Andy Becher",England,07/04/2018
247,15761,86,"Jamie Jones","Bristol [Bristol]",22/04/2018
248,15760,,"Wojtek Usakiewicz",Poland,09/04/2017
249,15759,,"Raymond Tate","Cleveland [Cleveland]",22/07/2017
250,15748,,"James Burley","Luton [Bedfordshire]",10/04/2018
251,15745,48,"Tariq Pervez","No Country Given",08/01/2017
252,15743,73,"Neil Talbot",England,27/03/2011
253,15706,,"Graham Harding","East Berkshire [Berkshire]",05/03/2017
254,15696,,"Tim Knight","London Scrabble League [London]",18/03/2018
255,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
256,15684,107,"Malcolm Quirie",England,26/10/2009
257,15683,,"Joseph McGinley",Ireland,29/01/2017
258,15681,,"Chris Fenwick",England,09/03/2014
259,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
260,15668,110,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
261,15650,8,"Moses Owugah",Nigeria,12/10/2013
262,15650,,"Bob Berry",England,07/04/2018
263,15625,,"Rob Blundell","Oxford [Oxfordshire]",11/03/2018
264,15611,123,"Theo Kumi",England,12/10/2013
265,15586,,"Jackie McLeod (Exp)",England,17/12/2017
266,15576,,"Paul Burton",England,08/01/2017
267,15551,,"Ronan Webb",Ireland,26/11/2017
268,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
269,15531,59,"Gunnar Andersson",Sweden,08/04/2018
270,15524,,"Kay McColgan",Ireland,02/09/2017
271,15523,21,"Patrick Masterson",England,15/09/2013
272,15521,,"Victoria Kingham","London Scrabble League [London]",02/04/2018
273,15519,,"Dennis Hussey",England,08/11/2014
274,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
275,15513,24,"Scott Jackson","United States of America",21/11/2014
276,15505,,"Ruth MacInerney","London Scrabble League [London]",07/04/2018
277,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
278,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
279,15489,47,"Asanka Amarasinghe",England,20/03/2016
280,15488,128,"Bartosz Pieta",Poland,03/12/2012
281,15487,,"Ebi Sosseh","Bournemouth [Dorset]",14/04/2018
282,15471,37,"John Mayhew",England,21/11/2014
283,15471,105,"Paul Howard",England,26/09/2009
284,15467,98,"Niyi Adebayo",Scotland,30/03/2018
285,15451,69,"Simon Riley",England,17/12/2017
286,15443,105,"Mark Lane",England,06/04/2010
287,15439,,"Mihai Pantis",Romania,02/09/2017
288,15425,,"Celine McCart","Belfast [NORTHERN IRELAND]",28/01/2018
289,15418,,"Dan Sandu",England,02/09/2017
290,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
291,15407,,"Mick Healy","Leicester West End [Leicestershire]",21/04/2018
292,15404,,"Martin Taylor","Bristol [Bristol]",22/10/2017
293,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
294,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
295,15346,22,"Will Morgan",England,29/01/2017
296,15336,25,"Sue Kyatt",Australia,05/05/2008
297,15329,38,"Llewellin Jegels",Germany,09/01/2009
298,15328,140,"Ed Garrett-Jones",England,19/11/2012
299,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
300,15320,,"Alan Sinclair","Edinburgh [Lothian]",20/04/2018
301,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
302,15283,48,"Chris Hall","No Country Given",07/01/2018
303,15283,6,"Akin Oladeji",Nigeria,21/06/2008
304,15280,24,"Femi Simpson",Nigeria,02/09/2017
305,15275,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",24/03/2018
306,15272,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
307,15271,7,"Rajiv Antao",India,16/05/2009
308,15271,,"Anne Ashmore","Norwich [Norfolk]",21/04/2018
309,15270,,"Kevin Synnott","Romford [London]",21/04/2018
310,15260,15,"Liz Fagerlund","No Country Given",08/04/2018
311,15221,,"Billy Dott","Glasgow [Strathclyde]",17/04/2018
312,15220,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
313,15211,,"Marco Post",England,21/12/2013
314,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
315,15186,7,"Innis Carson",England,30/01/2016
316,15185,,"Nicky Vella-Laurenti",Malta,04/05/2017
317,15182,34,"Carol Johnsen",England,02/05/2016
318,15181,,"Paul{Austral} Richards",Australia,04/05/2017
319,15169,102,"Christina French",England,26/09/2009
320,15157,,"Chris Finlay","Southampton [Hampshire]",21/03/2018
321,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
322,15142,,"Peter Thomas",England,21/04/2018
323,15138,77,"Paul Ashworth",England,14/03/2010
324,15130,,"Mike Whiteoak","Essex League [Essex]",17/03/2018
325,15121,,"Nuala O'Rourke","East Midlands [League]",21/04/2018
326,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
327,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
328,15114,,"Peter Liggett",England,09/03/2014
329,15114,,"Andrew Eames","Luton [Bedfordshire]",21/04/2018
330,15102,,"Tony Bearn",England,12/06/2016
331,15092,24,"Becky Dyer","United States of America",21/11/2014
332,15092,,"Graham Wakefield",England,22/08/2015
333,15073,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
334,15068,,"Graham Bonham","Aylesbury [Buckinghamshire]",07/04/2018
335,15031,65,"Terry_Kang Rau","United States of America",04/05/2017
336,15019,,"Matthew Pinner",England,02/04/2018
337,15018,,"Rachelle Whiteoak","Essex League [Essex]",11/02/2018
338,15012,,"Anthony Pinnell","ISC []",13/07/2014
339,14998,,"Wilma Warwick","Edinburgh [Lothian]",20/04/2018
340,14989,,"Beverley Robertshaw","Nailsea [Somerset]",22/04/2018
341,14979,,"Omri Rosenkrantz",Israel,20/04/2018
342,14971,,"Feroza Bartlett","Luton [Bedfordshire]",09/12/2017
343,14952,,"Jojo Delia",Malta,19/05/2014
344,14938,,"Evelyn Wallace","Romford [London]",21/04/2018
345,14936,,"Ian Coventry",England,24/03/2018
346,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
347,14924,,"Dave Hoskisson",England,23/04/2018
348,14923,125,"Debbie Heaton","Warrington [Cheshire]",24/03/2018
349,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
350,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
351,14891,,"Steve Balment","Mapperley [Nottinghamshire]",21/04/2018
352,14881,,"Phil Kelly","Hockley [Essex]",24/04/2018
353,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
354,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
355,14875,,"Donna Stanton","Warrington [Cheshire]",24/03/2018
356,14874,,"Elisabeth Jardine","Bournemouth [Dorset]",11/03/2018
357,14867,83,"Nick Lynch",England,10/03/2017
358,14864,,"Amy Byrne","Edinburgh [Lothian]",15/04/2018
359,14863,,"Brian Jones","Southampton [Hampshire]",11/03/2018
360,14855,109,"Frank Forster",England,31/05/2008
361,14850,4,"Rachel Christie",England,29/12/2013
362,14840,,"Pramit Kamath",Netherlands,21/02/2016
363,14836,101,"Angela Evans",England,13/05/2010
364,14827,,"Noel Barnes","Hockley [Essex]",24/04/2018
365,14827,139,"Steve Bartlett",England,18/02/2018
366,14816,,"Kim Hands","Sutton Coldfield [West Midlands]",08/04/2018
367,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
368,14801,,"Naomi Landau",Israel,18/02/2018
369,14798,,"Ricky Zinger",Scotland,31/07/2017
370,14796,,"Sanmi Odelana",England,02/09/2017
371,14796,81,"Jerry Humphreys","Bristol [Bristol]",11/03/2018
372,14789,18,"Chaya Amir",Israel,26/10/2008
373,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
374,14783,101,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]",07/01/2018
375,14779,,"Helen Harding","East Berkshire [Berkshire]",05/03/2017
376,14778,,"Chris Harrison",England,04/04/2018
377,14767,,"Duncan Keet","South Africa",20/05/2013
378,14761,56,"Gerald Davids","South Africa",20/05/2012
379,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
380,14754,37,"Warwick Bassett",England,22/10/2017
381,14745,,"Tom Wilson","Glasgow [Strathclyde]",24/04/2018
382,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
383,14734,19,"Nalini Bhat",Ireland,23/01/2011
384,14712,138,"Ronnie Reid",England,24/02/2013
385,14706,,"Mike Evans",Wales,23/04/2018
386,14691,141,"Neil Darbyshire",England,06/12/2015
387,14683,,"John Balloch","Glasgow [Strathclyde]",17/04/2018
388,14682,139,"Fern Wheelwright","South Africa",28/08/2017
389,14676,,"Tim Hebbes",England,29/10/2017
390,14663,,"Temu Oluku","Sutton Coldfield [West Midlands]",21/04/2018
391,14647,,"Joe Bridal",England,20/08/2017
392,14647,105,"Fran Thompson",Scotland,01/10/2011
393,14630,50,"Heather Long",England,05/05/2016
394,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
395,14626,,"Moira Conway","London Scrabble League [London]",19/11/2017
396,14625,,"Sandra Hoffland",Scotland,31/03/2018
397,14624,47,"Randi Goldberg","United States of America",29/08/2016
398,14612,,"Diane Bromilow","Warrington [Cheshire]",24/03/2018
399,14600,,"Cathy Anderson","Newcastle [Tyne and Wear]",17/03/2018
400,14598,114,"Davina Galloway",England,17/10/2015
401,14587,49,"John Dunlop",England,26/04/2009
402,14580,,"Russell Smith",England,02/04/2018
403,14557,,"Caroline Atkins",Scotland,19/01/2018
404,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
405,14547,109,"Barbara Brown",England,09/01/2009
406,14545,,"Christine Strawbridge",Malta,07/01/2018
407,14533,6,"Debbie Wiles",England,01/11/2009
408,14533,,"Rachel Bingham","London Scrabble League [London]",15/04/2018
409,14532,,"Colin Nicol","Edinburgh [Lothian]",15/04/2018
410,14522,,"Wendy Lindridge",England,12/10/2014
411,14508,,"Maurice McParland","London Scrabble League [London]",06/01/2016
412,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
413,14488,,"Christine McKenzie",Scotland,22/04/2018
414,14480,,"Daniel Milton","United States of America",08/01/2017
415,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
416,14457,116,"Stuart Solomons",England,18/06/2011
417,14447,,"Nigel Turner","Norwich [Norfolk]",21/04/2018
418,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
419,14428,50,"Debbe Hossy","South Africa",04/05/2017
420,14424,100,"Pinaach Kolte",Scotland,22/08/2009
421,14415,,"Stephen Wintle","Stafford [Staffordshire]",21/04/2018
422,14414,,"Lee Graham","London Scrabble League [London]",26/11/2017
423,14413,120,"Ewa Kondracka",Poland,02/09/2017
424,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
425,14401,,"Anne Ramsay",Scotland,06/09/2014
426,14384,,"Jim Wilkie","ISC []",14/04/2018
427,14376,116,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
428,14368,,"Jayne MacKenzie",England,29/08/2016
429,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
430,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
431,14316,,"Philip Aldous","Norwich [Norfolk]",09/12/2017
432,14315,,"Kathy Richland","Warrington [Cheshire]",28/03/2018
433,14314,147,"Peter Darby",England,30/12/2011
434,14304,111,"Cicely Bruce","New Zealand",08/04/2018
435,14304,,"Paul{Tranmere} Thomson",England,07/04/2018
436,14303,,"Suzanne Dundas",Netherlands,02/04/2018
437,14301,,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
438,14299,,"Mario Saliba",Malta,04/05/2017
439,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
440,14287,,"Adrienne Berger","Whitefield [Manchester]",24/03/2018
441,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
442,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
443,14259,37,"Sally Martin",Australia,18/02/2018
444,14258,115,"Alan Catherall","Romford [London]",10/12/2011
445,14245,,"Wanda De_Poitiers",England,10/12/2017
446,14240,100,"Carole Rison",England,09/11/2008
447,14231,47,"John Hamilton",Australia,07/05/2015
448,14229,7,"George Warnock","United States of America",14/11/2015
449,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
450,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
