Rank,NNN,Rtg,Player,"Club or Country"
1,94,154,"Nuala O'Rourke","East Midlands [League]"
2,87,127,"Tolani Ayo-Awojobi",England
3,86,147,"Nicky Huitson",England
4,85,124,"Geoff Cooper","Lincoln [Lincolnshire]"
5,84,133,"Caroline McLaughlin",England
6,80,139,"Tom Wilson","Glasgow [Strathclyde]"
7,78,125,"Peter Thorpe","Ilford [Essex]"
8,77,127,"Jill Parker",England
9,75,159,"Victoria Kingham","London Scrabble League [London]"
10,74,145,"Phil Kelly","Hockley [Essex]"
11,71,158,"Cecil Muscat",England
12,70,143,"Adrienne Berger","Whitefield [Manchester]"
13,70,120,"Barbara Lukey",England
14,70,118,"Sydney Berger","Whitefield [Manchester]"
15,64,147,"Ruth MacInerney","London Scrabble League [London]"
16,64,141,"David Shenkin","London Scrabble League [London]"
17,63,183,"Wayne Kelly (GM)","Warrington [Cheshire]"
18,63,129,"Eileen Meghen","Churchtown [EIRE]"
19,63,144,"Steve Balment","Mapperley [Nottinghamshire]"
20,63,118,"Marlene Skinner","Mapperley [Nottinghamshire]"
21,63,128,"Mary Doyle",Ireland
22,57,111,"Brigitte Brath",Germany
23,56,135,"Tony Harris","Romford [London]"
24,55,166,"Rafal Dominiczak",England
25,55,97,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
26,55,168,"Bob Violett (Exp)","Essex League [Essex]"
27,55,178,"Vince Boyle","London Scrabble League [London]"
28,52,128,"Michael Holligan","Mapperley [Nottinghamshire]"
29,52,135,"Marion Keatings",Scotland
30,50,144,"Stephen Wintle","Stafford [Staffordshire]"
31,49,122,"Dan Smith","London Scrabble League [London]"
32,48,163,"Karen Richards",Australia
33,48,130,"Derek Bower","Hockley [Essex]"
34,48,176,"Goutham Jayaraman","No Country Given"
35,48,149,"Chris Harrison",England
36,48,115,"Angela Brodie","Cleveland [Cleveland]"
37,48,147,"Suzanne Dundas",Netherlands
38,48,110,"Stephen Robinson",England
39,48,53,"Arielle Dundas",Netherlands
40,48,177,"Theresa Brousson (GM)",Malta
41,48,134,"Yvonne McKeon","Pershore [Worcestershire]"
42,48,139,"Len Moir",England
43,48,150,"Ian Coventry",England
44,48,136,"Ann Golding","Billericay [Essex]"
45,48,153,"Chris Hall","No Country Given"
46,47,207,"Nigel Richards (GM)",Malaysia
47,47,104,"Rita Sinclair","Cleveland [Cleveland]"
48,47,162,"Ying_Ming Poh","United States of America"
49,47,109,"Sue Thompson","Cleveland [Cleveland]"
50,46,111,"Esther Kasket","Luton [Bedfordshire]"
51,46,126,"Tony Davis","Cleveland [Cleveland]"
52,46,150,"Andrew Eames","Luton [Bedfordshire]"
53,46,141,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
54,45,163,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
55,45,151,"Kim Hands","Sutton Coldfield [West Midlands]"
56,44,141,"Jim Wilkie","ISC []"
57,42,106,"Jennifer Payne","Edinburgh [Lothian]"
58,42,150,"Amy Byrne","Edinburgh [Lothian]"
59,41,170,"Natalie Zolty","Sutton Coldfield [West Midlands]"
60,39,175,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
61,38,135,"Anne Steward",Scotland
62,38,189,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
63,38,135,"Ginny Dixon",England
64,37,143,"Sally Martin",Australia
65,37,172,"Elie Dangoor (Exp)","Middlesex League [League]"
66,35,148,"James Burley","Luton [Bedfordshire]"
67,35,148,"Colin Nicol","Edinburgh [Lothian]"
68,34,103,"Jim Lyes","Lincoln [Lincolnshire]"
69,34,160,"Simon Gillam (Exp)","Edinburgh [Lothian]"
70,33,118,"Linda Barratt","Lincoln [Lincolnshire]"
71,33,98,"Viv Bishop","London Scrabble League [London]"
72,33,143,"Paul{Tranmere} Thomson",England
73,33,114,"Alan Males",England
74,33,179,"Craig Solomons","Romford [London]"
75,31,138,"Alan Abela","Milton Keynes [Buckinghamshire]"
76,30,154,"Andy Becher",England
77,30,123,"Tess McCarthy","Cardiff [S Glamorgan]"
78,30,110,"Paul Grimshaw",Wales
79,30,145,"Temu Oluku","Sutton Coldfield [West Midlands]"
80,30,80,"Judy Tame",Wales
81,30,127,"Mary Allen","Cardiff [S Glamorgan]"
82,30,135,"Paul Cousins","Bristol [Bristol]"
83,30,191,"Jeremy Khoo",Singapore
84,30,145,"Christine Strawbridge",Malta
85,30,148,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
86,30,176,"Dipo Akanbi",Nigeria
87,30,137,"Peter Hunt",England
88,30,110,"Barbara Solomon","Plymouth [Devon]"
89,30,148,"Dave Hoskisson",England
90,30,185,"Paul Allan (GM)",England
91,30,161,"Ahmed Khan",England
92,30,151,"Mick Healy","Leicester West End [Leicestershire]"
93,30,187,"David Webb (GM)",England
94,29,140,"Marjorie Struggles",England
95,29,137,"Teresa Lyes","Lincoln [Lincolnshire]"
96,29,174,"Chris Cummins","Edinburgh [Lothian]"
97,29,110,"John Fyfe","Edinburgh [Lothian]"
98,28,193,"Charles Tachie-Menson","No Country Given"
99,26,153,"Mike Whiteoak","Essex League [Essex]"
100,26,171,"Ross MacKenzie","Glasgow [Strathclyde]"
101,26,133,"Len Edwards","Romford [London]"
102,25,93,"Florence Davies","Cleveland [Cleveland]"
103,25,152,"Evelyn Wallace","Romford [London]"
104,25,102,"Isobel Gillies","East Sutherland [Highland]"
105,25,168,"Neil Rowley",England
106,25,98,"Christine Cartman","Stafford [Staffordshire]"
107,25,111,"Paul Cartman","Stafford [Staffordshire]"
108,25,113,"Maria Marczak","Dunfermline [Fife]"
109,25,107,"Sandy MacLeod","Elgin [Grampian]"
110,25,97,"Margaret Leonard-McGhee","Dunfermline [Fife]"
111,24,96,"Carol Grant",Scotland
112,24,129,"Margaret Armstrong","Elgin [Grampian]"
113,24,107,"Sheila{Rmfrd} Anderson","Romford [London]"
114,24,50,"Carol Mouncey","Cleveland [Cleveland]"
115,24,128,"Terry Corps","Billericay [Essex]"
116,24,130,"Margaret Harkness","Edinburgh [Lothian]"
117,24,95,"Rose Wall",England
118,24,102,"Jenny Corps","Billericay [Essex]"
119,24,76,"Anne Beaton",Scotland
120,24,91,"Lena Glass","Edinburgh [Lothian]"
121,24,127,"Sheena Wilson","Elgin [Grampian]"
122,24,130,"Janice Bease","Dunfermline [Fife]"
123,24,146,"Caroline Atkins",Scotland
124,24,118,"Rhoda Gray","Bon Accord [Grampian]"
125,24,98,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
126,24,86,"Jo Holland","Romford [London]"
127,24,129,"Kate Leckie",Scotland
128,24,148,"Noel Barnes","Hockley [Essex]"
129,22,126,"Nancy Alroy",Israel
130,22,125,"Ami Tzubery",Israel
131,22,74,"Estelle Matthews",England
132,22,113,"Linda Marguy",Israel
133,22,62,"Miryam Blum",Israel
134,22,114,"Juliet Collins",Israel
135,22,168,"Paloma Raychbart",England
136,22,62,"Gail Morris",Israel
137,22,163,"Charles Micallef",Malta
138,22,125,"Maureen Hoch",Israel
139,22,130,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]"
140,22,118,"Fifi Lefebvre",Australia
141,22,50,"Gila Shapiro",Israel
142,22,109,"Miriam Erez",Israel
143,22,101,"Hilda Ben-Nun",Israel
144,22,169,"Rael Hayman",England
145,22,50,"Marion Loewenstein",Israel
146,22,56,"Tony Bongo",Israel
147,22,71,"Adina Kfir",Israel
148,22,177,"Anand Buddhdev",Netherlands
149,22,147,"Matthew Pinner",England
150,22,88,"Adriana Spira",Israel
151,22,101,"Sharon Peress",Israel
152,22,87,"Allan Bernstein",Israel
153,22,162,"Supriya Devnani","United States of America"
154,22,94,"Karen Adler",Israel
155,22,148,"Naomi Landau",Israel
156,22,160,"Raz Naot",Israel
157,22,80,"Jack Hoch",Israel
158,22,167,"Ash Coldrick","Mapperley [Nottinghamshire]"
159,22,150,"Omri Rosenkrantz",Israel
160,22,128,"Barbara Hill","Preston [Lancashire]"
161,22,107,"Raquelle Azran",Israel
162,22,97,"Anne Garber",Israel
163,22,161,"Jean McArthur","United States of America"
164,22,138,"Iain Harley",England
165,22,84,"Janis Harris",Israel
166,22,189,"Evan Cohen (Exp)",Israel
167,21,149,"Sandra Hoffland",Scotland
168,19,110,"Caroline Foy",Scotland
169,18,174,"Colin Northmore","Newcastle [Tyne and Wear]"
170,18,97,"Charles Martin","Pershore [Worcestershire]"
171,18,114,"Rose Kingdom","Newcastle [Tyne and Wear]"
172,18,166,"Eric Kinderman","United States of America"
173,18,124,"Marian Hamer","London Scrabble League [London]"
174,18,165,"Alec Webb (Exp)","Newport [Gwent]"
175,18,150,"Rachelle Whiteoak","Essex League [Essex]"
176,17,116,"Phyllis Fernandez","Romford [London]"
177,17,155,"Kevin Synnott","Romford [London]"
178,17,165,"James Squires","Edinburgh [Lothian]"
179,17,168,"Calum Edwards (Exp)","Romford [London]"
180,16,146,"Nigel Turner","Norwich [Norfolk]"
181,16,96,"Jackie Towler","Romford [London]"
182,16,153,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
183,16,98,"Adrian Noller","Luton [Bedfordshire]"
184,16,111,"Gary Jones",England
185,16,98,"Stuart May","Romford [London]"
186,16,203,"David Eldar (GM)",Australia
187,16,52,"Stella Burley","Luton [Bedfordshire]"
188,16,152,"Peter Thomas",England
189,16,110,"Mel Maltz","Ickenham [London]"
190,16,159,"Quentin Baker","London Scrabble League [London]"
191,16,114,"Peter Bailey","Brighton & Hove [Sussex]"
192,16,82,"Claire Violett","Essex League [Essex]"
193,16,111,"Rosemary Wood","Luton [Bedfordshire]"
194,16,135,"Marc Meakin",England
195,16,84,"Keith Woodruff",England
196,16,75,"Miroslaw Wysocki","No Country Given"
197,16,172,"Mohamed Kamara","London Scrabble League [London]"
198,16,181,"Ayomipo Akinfemisoye",Nigeria
199,16,124,"Sumbul Siddiqui",England
200,16,142,"John Matthews","Milton Keynes [Buckinghamshire]"
201,16,113,"Ruth Cawsey","London Scrabble League [London]"
202,16,120,"Jo Ramjane","Romford [London]"
203,16,103,"Colin St_Hill","London Scrabble League [London]"
204,16,123,"Barbara Morris","London Scrabble League [London]"
205,16,133,"Karen Game","London Scrabble League [London]"
206,16,163,"Paul Coyle","London Scrabble League [London]"
207,15,181,"Andy Goodwin (Exp)",England
208,15,171,"John Hardie","Hull [Yorkshire East]"
209,15,77,"Rena Waddell",Scotland
210,15,124,"Alison Lowe","Lincoln [Lincolnshire]"
211,15,168,"Feargal Weatherhead (Exp)",Ireland
212,15,195,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
213,15,116,"Isobel Philip",Scotland
214,15,149,"Diane Bromilow","Warrington [Cheshire]"
215,15,154,"Celine McCart","Belfast [NORTHERN IRELAND]"
216,15,119,"Pauline Weatherhead",Ireland
217,15,117,"Ann Coleman",England
218,15,190,"Kevin McMahon (GM)",Ireland
219,15,174,"Chris Vicary","South Downs [Sussex]"
220,15,96,"Sybil Berrecloth",Scotland
221,15,112,"Rebecca Wilkinson","Lancaster [Lancashire]"
222,15,149,"Elisabeth Jardine","Bournemouth [Dorset]"
223,15,134,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
224,15,189,"Lukeman Owolabi (Exp)",Ireland
225,15,168,"Robert Richland (Exp)","Warrington [Cheshire]"
226,15,139,"Heather Burnet",England
227,14,144,"Kathy Richland","Warrington [Cheshire]"
228,14,117,"Darius Bartlett",Ireland
229,14,200,"Brett Smitheram (GM)",England
230,14,133,"Moya Dewar","Glasgow [Strathclyde]"
231,14,184,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
232,14,135,"Liam Donnelly",Ireland
233,14,136,"Kate Surtees",England
234,14,168,"Stu Harkness",Scotland
235,14,145,"Christine McKenzie",Scotland
236,14,113,"John Cunningham-Ryan",Ireland
237,11,159,"Gerard Fox","East Midlands [League]"
238,10,118,"Juliet Green","Preston [Lancashire]"
239,9,157,"Tim Knight","London Scrabble League [London]"
240,9,130,"Nick Jenkins","Romford [London]"
241,9,159,"Bob Berry",England
242,9,131,"Ayaz Kazi","Romford [London]"
243,8,131,"Carol{Norwich} Smith","Norwich [Norfolk]"
244,8,172,"Femi Awowade (GM)","Middlesex League [League]"
245,8,133,"Damian O'Malley","Romford [London]"
246,8,124,"Bobbie Penn",England
247,8,191,"Piotr Andronowski (GM)",England
248,8,130,"Martin Bloomberg",England
249,8,106,"Florence Fontaine","London Scrabble League [London]"
250,8,50,"Joshua Moisey","No Country Given"
251,8,88,"Rosemarie Howis",England
252,8,162,"David Holmes","London Scrabble League [London]"
253,8,50,"Reuben Moisey","No Country Given"
254,8,166,"Diane Pratesi (Exp)","London Scrabble League [London]"
255,8,122,"Angele Andrews",England
256,8,105,"David Christie",Scotland
257,8,65,"Kara Twaits",England
258,8,59,"Alvin Moisey","No Country Given"
259,8,97,"Maisie Culpin","Grantham [Lincolnshire]"
260,8,103,"Jennie Munday",England
261,8,134,"Anne Convery","Romford [London]"
262,8,114,"Pini Stimler","No Country Given"
263,8,164,"Barry Grossman (Exp)","Middlesex League [League]"
264,8,148,"Steve Bartlett",England
265,8,149,"Rachel Bingham","London Scrabble League [London]"
266,8,129,"Jake Berliner","London Scrabble League [London]"
267,8,192,"Harshan Lamabadusuriya (GM)",England
268,8,121,"Paul Steadman","Milton Keynes [Buckinghamshire]"
269,8,62,"Paul McMinn","Northern Ireland"
270,7,124,"Lorna Rapley","East Midlands [League]"
271,7,113,"Martin Culliney","Lincoln [Lincolnshire]"
272,7,191,"Craig Beevers (GM)",England
273,7,107,"Michael Thomas",England
274,7,175,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
275,6,90,"Darryl Hentley",Germany
276,6,110,"Peggy Fehily",Germany
277,5,74,"Susan Brink",Germany
278,5,113,"Ben Berger",Germany
279,5,52,"Paul Greenwood",Germany
280,5,50,"Christophe Ribourtout",Germany
281,5,106,"Mags Treanor",Germany
282,4,126,"Margaret Pritchett","Leicester [Leicestershire]"
283,4,84,"Maria Raffaelli","Leith [Lothian]"
284,3,151,"Wilma Warwick","Edinburgh [Lothian]"
285,3,154,"Alan Sinclair","Edinburgh [Lothian]"
