Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
1,207,,,"Nigel Richards (GM)",Malaysia,Malaysia,07/01/2018,748
2,206,,82,"Adam Logan",Canada,Canada,21/11/2014,153
3,203,,,"Chris May (GM)",England,"Oxford [Oxfordshire]",15/12/2014,159
4,199,2279,,"David Eldar (GM)",Australia,Australia,15/09/2018,406
5,198,774,,"Brett Smitheram (GM)",England,England,29/07/2018,723
6,197,,,"Alastair Richards (GM)",Australia,Australia,01/05/2018,454
7,195,764,,"Lewis Mackay (GM)",England,England,07/10/2018,1511
8,195,,66,"Nathan Benedict","United States of America","United States of America",09/01/2011,66
9,195,,,"Allan Simmons (GM)","No Country Given","No Country Given",28/08/2017,1832
10,195,,18,"Andrew Fisher (GM)",Australia,Australia,18/05/2013,126
11,195,1618,,"Paul Gallen (GM)","Northern Ireland","Belfast [NORTHERN IRELAND]",14/10/2018,787
12,193,,49,"Waseem Khatri",Pakistan,Pakistan,28/08/2017,49
13,193,,47,"Rob Robinsky","United States of America","United States of America",29/08/2016,47
14,193,,38,"Andrew Davis (GM)",England,"Nottingham Nomads [Nottingham]",25/08/2014,131
15,191,2254,38,"Jeremy Khoo",Singapore,Singapore,07/01/2018,38
16,191,652,18,"Nick Ball (Exp)","United States of America","United States of America",04/01/2011,122
17,191,,7,"Dennis Ikekeregor",Nigeria,Nigeria,16/05/2009,42
18,190,,,"Kevin McMahon (GM)",Ireland,Ireland,16/09/2018,600
19,190,846,,"Austin Shin (GM)",England,"Milton Keynes [Buckinghamshire]",07/10/2018,1950
20,189,1942,,"Piotr Andronowski (GM)",England,England,03/06/2018,588
21,189,,84,"Siu_Hean Cheah",Singapore,Singapore,03/12/2012,84
22,189,,,"Evan Cohen (Exp)",Israel,Israel,18/02/2018,410
23,189,,135,"Chinedu Okwelogu",Nigeria,Nigeria,20/05/2013,135
24,189,,49,"Evan Berofsky",Canada,Canada,01/05/2017,49
25,188,,,"Mark Nyman (GM)",England,England,20/07/2018,777
26,188,751,,"Paul Allan (GM)",England,England,15/10/2018,1881
27,187,,24,"Shanker Menon",India,India,18/02/2013,137
28,187,1355,,"Craig Beevers (GM)",England,England,13/10/2018,1283
29,187,,,"Toh Weibin (Exp)",England,England,21/06/2014,151
30,186,,,"Azu Ogbogu (Exp)",Nigeria,Nigeria,26/07/2015,152
31,185,1368,,"Phil Robertshaw (GM)",England,England,07/10/2018,2112
32,185,745,,"Harshan Lamabadusuriya (GM)",England,England,15/10/2018,908
33,184,,,"Helen Gipson (GM)",England,England,21/03/2015,154
34,183,482,,"Neil Scott (GM)",Scotland,"Aberdeen [Aberdeenshire]",29/09/2018,1804
35,183,,20,"Adam Philpotts (GM)",England,"Nottingham Nomads [Nottingham]",26/10/2008,108
36,183,,83,"Phil Appleby (GM)",England,England,10/04/2011,107
37,183,,,"David Koenig","United States of America","United States of America",14/10/2018,179
38,183,,115,"Stefan Rau","United States of America","United States of America",04/05/2018,115
39,183,,19,"Olatunde Oduwole",England,England,18/07/2009,85
40,183,,14,"Andrew Cook (GM)",England,England,11/03/2012,128
41,183,158,,"Ed Martin (GM)",England," []",07/10/2018,1285
42,182,,,"Wale Fashina (Exp)",England,England,10/01/2013,161
43,182,338,,"David Webb (GM)",England,England,07/10/2018,1618
44,182,,91,"Adrian Tamas",Japan,Japan,08/01/2010,128
45,182,,55,"Howard Warner","New Zealand","New Zealand",25/05/2014,55
46,181,478,,"Elie Dangoor (Exp)",England,"Middlesex League [League]",07/10/2018,2109
47,181,,,"Oliver Garner",England,England,25/06/2017,470
48,181,,98,"Goutham Jayaraman",Singapore,Singapore,04/05/2018,98
49,180,823,,"Wayne Kelly (GM)",England,"Warrington [Cheshire]",07/10/2018,3514
50,180,,,"Martin Harrison (GM)",England,"Lincoln [Lincolnshire]",20/06/2015,154
51,180,1163,,"David Sutton (Exp)",England,England,01/04/2017,430
52,180,,61,"Timiibieri Woko",England,England,31/05/2014,61
53,180,,30,"Abiodun Olaleru",England,England,09/04/2016,53
54,180,,,"Lukeman Owolabi (Exp)",Ireland,Ireland,14/10/2018,698
55,179,,38,"Chrys Placca",England,England,09/01/2009,68
56,179,,74,"Leslie Charles","Trinidad and Tobago","Trinidad and Tobago",05/05/2016,74
57,179,1693,,"Rafal Dominiczak",England,England,14/10/2018,1966
58,178,,,"Sam Kantimathi","United States of America","United States of America",20/05/2013,154
59,178,,,"Joanne Craig",Australia,Australia,14/10/2018,196
60,178,,,"Chris Lipe","United States of America","United States of America",02/09/2017,241
61,178,41,,"Gareth Williams (GM)",Wales,"Cardiff [S Glamorgan]",14/10/2018,1190
62,178,,92,"Yi_En Gan",Germany,Germany,03/12/2012,92
63,178,773,,"Chris Vicary",England,"South Downs [Sussex]",14/10/2018,1471
64,178,,22,"Biyi Oyadiran",England,England,26/06/2010,90
65,177,1000,,"Stewart Holden (GM)","Northern Ireland","Belfast [NORTHERN IRELAND]",29/01/2017,1023
66,177,,56,"Esther Perrins",Australia,Australia,20/05/2012,56
67,177,58,,"Russell Byers (GM)",England,"Nottingham Nomads [Nottingham]",02/09/2018,846
68,177,,81,"Gerry Carter",Thailand,Thailand,14/08/2016,148
69,177,,,"Christian Brown",England,"Mapperley SC [Nottinghamshire]",21/08/2011,154
70,177,60,,"Terry Kirk (GM)",France,France,19/11/2017,1503
71,177,1488,,"Ed Rossiter (Exp)",England,England,07/10/2018,1015
72,176,1956,,"Colin Northmore",England,"Newcastle [Tyne and Wear]",13/10/2018,1185
