Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20667,,"Nigel Richards (GM)",Malaysia,07/01/2018
2,20645,,"Adam Logan",Canada,21/11/2014
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,20253,,"David Eldar (GM)",Australia,18/02/2018
6,20006,,"Brett Smitheram (GM)",England,28/01/2018
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19640,,"Alastair Richards (GM)",Australia,06/01/2015
9,19569,22,"Rahn McKeown","United States of America",09/10/2011
10,19521,,"Allan Simmons (GM)",Scotland,28/08/2017
11,19508,126,"Andrew Fisher (GM)",England,18/05/2013
12,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
13,19465,66,"Nathan Benedict","United States of America",09/01/2011
14,19450,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",28/01/2018
15,19383,24,"Jesse Day","United States of America",21/11/2014
16,19327,49,"Waseem Khatri",Pakistan,28/08/2017
17,19325,47,"Rob Robinsky","United States of America",29/08/2016
18,19318,,"Lewis Mackay (GM)",England,09/12/2017
19,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
20,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
21,19210,,"Harshan Lamabadusuriya (GM)",England,21/01/2018
22,19140,,"Piotr Andronowski (GM)",England,11/02/2018
23,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
24,19108,126,"David Koenig","United States of America",02/09/2017
25,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
26,19092,24,"Jesse Matthews",Canada,21/11/2014
27,19078,38,"Jeremy Khoo",Singapore,07/01/2018
28,19073,,"Craig Beevers (GM)",England,12/02/2018
29,19050,24,"John O'Laughlin","United States of America",21/11/2014
30,19022,,"Kevin McMahon (GM)",Ireland,28/01/2018
31,18991,28,"Michael McKenna",Australia,03/12/2012
32,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
33,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
34,18920,49,"Evan Berofsky",Canada,01/05/2017
35,18913,,"Phil Robertshaw (GM)",England,08/10/2017
36,18873,,"Lukeman Owolabi (Exp)",Ireland,28/01/2018
37,18854,,"Evan Cohen (Exp)",Israel,18/02/2018
38,18851,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",18/02/2018
39,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
40,18753,,"Mark Nyman (GM)",England,08/10/2017
41,18744,,"Toh Weibin (Exp)",England,21/06/2014
42,18705,,"David Webb (GM)",England,18/02/2018
43,18692,137,"Shanker Menon",India,18/02/2013
44,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
45,18542,,"Paul Allan (GM)",England,07/01/2018
46,18513,24,"Evans Clinchy","United States of America",21/11/2014
47,18421,,"Ed Martin (GM)","Middlesex League [League]",02/09/2017
48,18414,,"Helen Gipson (GM)",England,21/03/2015
49,18386,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",04/02/2018
50,18334,85,"Olatunde Oduwole",England,18/07/2009
51,18331,128,"Andrew Cook (GM)",England,11/03/2012
52,18305,107,"Phil Appleby (GM)",England,10/04/2011
53,18296,108,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
54,18251,,"Wayne Kelly (GM)","Warrington [Cheshire]",28/01/2018
55,18204,,"Joanne Craig",Australia,21/11/2014
56,18202,55,"Howard Warner","New Zealand",25/05/2014
57,18195,,"Wale Fashina (Exp)",England,10/01/2013
58,18176,128,"Adrian Tamas",Japan,08/01/2010
59,18138,,"Oliver Garner",England,25/06/2017
60,18123,13,"Dan Pratt",England,23/05/2010
61,18096,24,"Joel Wapnick",Canada,21/11/2014
62,18089,,"Andy Goodwin (Exp)",England,28/01/2018
63,18079,65,"Stefan Rau","United States of America",04/05/2017
64,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
65,18015,53,"Abiodun Olaleru",England,09/04/2016
66,18001,61,"Timiibieri Woko",England,31/05/2014
67,18000,6,"Matt Bayfield",England,01/11/2009
68,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
69,17969,,"Tony Sim",Singapore,20/05/2013
70,17952,,"David Sutton (Exp)",England,01/04/2017
71,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
72,17933,68,"Chrys Placca",England,09/01/2009
73,17886,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",28/10/2017
74,17857,,"Craig Solomons","Romford [London]",18/02/2018
75,17845,,"Chris Lipe","United States of America",02/09/2017
76,17840,90,"Biyi Oyadiran",England,26/06/2010
77,17834,,"Vince Boyle","London Scrabble League [London]",18/02/2018
78,17814,,"Sam Kantimathi","United States of America",20/05/2013
79,17795,92,"Yi_En Gan",Germany,03/12/2012
80,17760,,"Gary Oliver (GM)","Southampton [Hampshire]",08/10/2017
81,17758,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",22/10/2017
82,17754,24,"Odette Rio",Philippines,21/11/2014
83,17749,56,"Esther Perrins",Australia,20/05/2012
84,17725,,"Theresa Brousson (GM)",Malta,07/01/2018
85,17699,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
86,17691,,"Terry Kirk (GM)",France,19/11/2017
87,17681,148,"Gerry Carter",Thailand,14/08/2016
88,17678,,"Anand Buddhdev",Netherlands,18/02/2018
89,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
90,17645,48,"Goutham Jayaraman","No Country Given",07/01/2018
91,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
92,17629,24,"Jason Keller","United States of America",21/11/2014
93,17614,28,"Vincent Castellano",Canada,10/08/2014
94,17605,,"Stephen Hunt","Bristol [Bristol]",08/07/2017
95,17603,,"Graham Haigh",England,25/11/2017
96,17601,100,"Richard Evans (Exp)",England,26/09/2010
97,17576,,"Bob Linn","United States of America",29/08/2016
98,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
99,17529,24,"Irfan Siddiqui",India,21/11/2014
100,17512,,"Ben Withers","United States of America",21/11/2014
101,17508,24,"Marty Gabriel","United States of America",21/11/2014
102,17508,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",13/01/2018
103,17464,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",18/02/2018
104,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
105,17450,8,"Bassey Umoh",Nigeria,23/03/2013
106,17427,,"Chris Vicary","South Downs [Sussex]",28/01/2018
107,17417,,"Colin Northmore","Newcastle [Tyne and Wear]",04/01/2018
108,17411,,"Chris Cummins","Edinburgh [Lothian]",19/02/2018
109,17393,,"Ed Rossiter (Exp)",England,26/11/2017
110,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
111,17388,58,"Albert Hahn",Canada,01/04/2013
112,17380,,"Kristian Saether",England,12/08/2014
113,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
114,17364,25,"Alistair Kane",Australia,05/05/2008
115,17358,,"Jessica Pratesi",England,10/09/2017
116,17328,,"James Rossiter","Southampton [Hampshire]",17/04/2016
117,17324,,"Nick Deller","Peterborough [Cambridgeshire]",30/12/2017
118,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
119,17317,24,"James Kramer","United States of America",21/11/2014
120,17279,24,"Michael Akonor",Ghana,21/11/2014
121,17262,,"Mark Goodwin",England,06/11/2016
122,17244,,"Elie Dangoor (Exp)","Middlesex League [League]",18/02/2018
123,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
124,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
125,17196,,"David Delicata",Malta,01/05/2017
126,17186,,"Paul Bassett",England,05/03/2016
127,17174,38,"Victor Amartey",Ghana,08/01/2012
128,17166,,"Femi Awowade (GM)","Middlesex League [League]",17/02/2018
129,17166,,"Mohamed Kamara","London Scrabble League [London]",18/02/2018
130,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
131,17129,,"Winter Winter","United States of America",11/09/2016
132,17122,,"Ross MacKenzie","Glasgow [Strathclyde]",18/02/2018
133,17114,7,"Zi Kao","Oxford [Oxfordshire]",08/03/2009
134,17084,,"John Hardie","Hull [Yorkshire East]",12/02/2018
135,17055,,"Ben Tarlow",England,28/05/2017
136,17025,12,"Martin Gardner","Morley [Yorkshire]",29/03/2008
137,17023,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",20/08/2017
138,17020,,"Natalie Zolty","Sutton Coldfield [West Midlands]",11/02/2018
139,16999,21,"Dom Marsh",England,12/08/2012
140,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
141,16935,78,"Carmel Dodd",Australia,31/05/2015
142,16931,,"Rael Hayman",England,18/02/2018
143,16927,,"John Ashmore","Norwich [Norfolk]",30/12/2017
144,16921,,"Neil Green (Exp)",Wales,10/09/2017
145,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
146,16885,104,"Dick Green (Exp)",England,17/04/2010
147,16869,113,"Paul Chadwick",England,26/10/2014
148,16868,14,"Ryan Sutton",Australia,09/07/2016
149,16863,23,"Bob Jackman",Australia,11/09/2016
150,16837,,"Calum Edwards (Exp)","Romford [London]",17/02/2018
151,16830,,"Robert Richland (Exp)","Warrington [Cheshire]",28/01/2018
152,16829,24,"Cecilia Le","United States of America",21/11/2014
153,16823,105,"Ademola Ajayi",Ireland,29/05/2016
154,16811,,"Bob Violett (Exp)","Essex League [Essex]",18/02/2018
155,16808,,"Stu Harkness",Scotland,04/02/2018
156,16801,,"Neil Rowley",England,12/02/2018
157,16796,,"Paloma Raychbart",England,18/02/2018
158,16765,,"Feargal Weatherhead (Exp)",Ireland,28/01/2018
159,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
160,16743,27,"MV Niranjan",England,28/04/2013
161,16730,,"Ash Coldrick","Mapperley [Nottinghamshire]",12/02/2018
162,16679,48,"Orlet Bullock",Barbados,11/09/2016
163,16679,24,"Fred Magu",Kenya,21/11/2014
164,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
165,16656,25,"Sue Tremblay",England,29/08/2016
166,16650,6,"Pete Trimmer",England,01/11/2009
167,16641,,"Gary Polhill (Exp)",England,28/03/2016
168,16626,,"Rafal Dominiczak",England,18/02/2018
169,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
170,16597,40,"Abba Hydara",Gambia,23/02/2014
171,16583,24,"Moizullah Baig",Pakistan,21/11/2014
172,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
173,16581,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",30/12/2017
174,16575,,"Brian Sugar (GM)",England,30/07/2017
175,16572,58,"Eric Kinderman","United States of America",04/01/2018
176,16558,,"Diane Pratesi (Exp)","London Scrabble League [London]",18/02/2018
177,16525,,"James Squires","Edinburgh [Lothian]",15/02/2018
178,16502,,"Paul{England} Richards",England,29/09/2012
179,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
180,16495,,"Alec Webb (Exp)","Newport [Gwent]",04/01/2018
181,16493,14,"Shmuel Sussman",Israel,19/08/2016
182,16463,24,"Ze Tristan","South Africa",21/11/2014
183,16459,100,"Catherine Costello",Ireland,25/01/2009
184,16454,,"Kwaku Sapong",Ghana,19/05/2017
185,16428,,"Barry Grossman (Exp)","Middlesex League [League]",21/01/2018
186,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
187,16405,,"Darryl Francis (Exp)",England,08/10/2017
188,16381,,"Andrei Russell-Gebbett",England,30/09/2017
189,16349,23,"Marlon Prudencio","No Country Given",11/09/2016
190,16347,32,"Adam Kretschmer",Australia,10/07/2016
191,16347,,"Charles Micallef",Malta,18/02/2018
192,16337,,"Paul Coyle","London Scrabble League [London]",18/02/2018
193,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
194,16300,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",18/02/2018
195,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
196,16266,,"Toke Aka",Nigeria,26/07/2015
197,16265,,"Karen Richards",Australia,07/01/2018
198,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
199,16250,14,"Jane Taylor",Australia,16/06/2013
200,16244,9,"Ganesh Asirvatham",England,23/04/2016
201,16241,22,"Supriya Devnani","United States of America",18/02/2018
202,16235,,"Jin_Chor Tan",Malaysia,29/08/2016
203,16201,,"Ying_Ming Poh","United States of America",07/01/2018
204,16195,,"Chris Keeley",England,23/12/2016
205,16179,24,"Timothy Adamson","United States of America",21/11/2014
206,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
207,16157,72,"Dianne Ward",Australia,13/03/2011
208,16156,,"David Holmes","London Scrabble League [London]",18/02/2018
209,16138,113,"Jean McArthur","United States of America",18/02/2018
210,16138,126,"Martin Thomas",Wales,10/09/2017
211,16112,,"Sandy Nang","United States of America",29/08/2016
212,16104,105,"Paul Nind",England,11/07/2010
213,16098,25,"Russell Murch",England,09/03/2008
214,16093,15,"TP Kurian",India,20/07/2014
215,16083,109,"Gary Fox",England,18/07/2009
216,16067,9,"M Bola",England,05/06/2012
217,16060,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
218,16058,41,"Keiichiro Hirai",Japan,19/05/2014
219,16050,,"Ahmed Khan",England,07/01/2018
220,16048,,"Simon Gillam (Exp)","Edinburgh [Lothian]",18/02/2018
221,16042,33,"Tony Leah",Canada,04/12/2012
222,16035,,"Stewart Houten","Nottingham Nomads [Nottingham]",03/09/2017
223,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
224,16032,,"Paul{Halifax} Thompson",England,04/06/2016
225,16030,101,"Christo Davison",England,09/10/2010
226,16023,,"Chris Quartermaine","Ashton [Cheshire]",25/11/2017
227,16019,,"Olakunle Ajayi",England,05/08/2017
228,16017,6,"Colm Barry",England,28/09/2008
229,16004,,"Raz Naot",Israel,18/02/2018
230,15984,,"Orla Judge","Warrington [Cheshire]",25/11/2017
231,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
232,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
233,15933,,"Bob Berry",England,13/01/2018
234,15929,32,"Jason Broersma",England,20/08/2017
235,15911,,"Martin Thompson","Newcastle [Tyne and Wear]",08/10/2017
236,15907,,"Victoria Kingham","London Scrabble League [London]",18/02/2018
237,15902,35,"Andrew Golding",Canada,10/08/2014
238,15892,,"Gerard Fox","East Midlands [League]",16/02/2018
239,15887,,"Fidelis Olotu",England,17/12/2017
240,15867,,"Rick Blakeway","Sutton Coldfield [West Midlands]",28/10/2017
241,15866,,"Quentin Baker","London Scrabble League [London]",18/02/2018
242,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
243,15815,,"Cecil Muscat",England,20/02/2018
244,15776,,"David Steel",England,01/10/2017
245,15760,,"Wojtek Usakiewicz",Poland,09/04/2017
246,15759,,"Raymond Tate","Cleveland [Cleveland]",22/07/2017
247,15753,,"Sandie Simonis (Exp)","London Scrabble League [London]",19/11/2017
248,15745,48,"Tariq Pervez","No Country Given",08/01/2017
249,15743,73,"Neil Talbot",England,27/03/2011
250,15739,,"Bob Lynn","Salisbury [Wiltshire]",10/09/2017
251,15729,,"Tim Knight","London Scrabble League [London]",11/02/2018
252,15706,,"Graham Harding","East Berkshire [Berkshire]",05/03/2017
253,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
254,15684,107,"Malcolm Quirie",England,26/10/2009
255,15683,,"Joseph McGinley",Ireland,29/01/2017
256,15681,,"Chris Fenwick",England,09/03/2014
257,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
258,15668,110,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
259,15650,8,"Moses Owugah",Nigeria,12/10/2013
260,15611,123,"Theo Kumi",England,12/10/2013
261,15586,,"Jackie McLeod (Exp)",England,17/12/2017
262,15576,,"Paul Burton",England,08/01/2017
263,15551,,"Ronan Webb",Ireland,26/11/2017
264,15540,95,"Niyi Adebayo",Scotland,30/08/2017
265,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
266,15525,,"Kevin Synnott","Romford [London]",21/01/2018
267,15524,,"Kay McColgan",Ireland,02/09/2017
268,15523,21,"Patrick Masterson",England,15/09/2013
269,15519,,"Dennis Hussey",England,08/11/2014
270,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
271,15513,24,"Scott Jackson","United States of America",21/11/2014
272,15500,,"Ebi Sosseh","Bournemouth [Dorset]",08/10/2017
273,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
274,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
275,15489,47,"Asanka Amarasinghe",England,20/03/2016
276,15488,128,"Bartosz Pieta",Poland,03/12/2012
277,15471,105,"Paul Howard",England,26/09/2009
278,15471,37,"John Mayhew",England,21/11/2014
279,15451,69,"Simon Riley",England,17/12/2017
280,15448,,"Nuala O'Rourke","East Midlands [League]",18/02/2018
281,15443,105,"Mark Lane",England,06/04/2010
282,15439,,"Mihai Pantis",Romania,02/09/2017
283,15425,,"Celine McCart","Belfast [NORTHERN IRELAND]",28/01/2018
284,15418,,"Dan Sandu",England,02/09/2017
285,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
286,15404,,"Martin Taylor","Bristol [Bristol]",22/10/2017
287,15385,,"Andy Becher",England,07/01/2018
288,15364,,"Alan Sinclair","Edinburgh [Lothian]",18/02/2018
289,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
290,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
291,15346,22,"Will Morgan",England,29/01/2017
292,15336,25,"Sue Kyatt",Australia,05/05/2008
293,15329,38,"Llewellin Jegels",Germany,09/01/2009
294,15328,140,"Ed Garrett-Jones",England,19/11/2012
295,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
296,15306,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",18/02/2018
297,15304,,"Mike Whiteoak","Essex League [Essex]",11/02/2018
298,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
299,15287,,"Rob Blundell","Oxford [Oxfordshire]",15/10/2017
300,15283,6,"Akin Oladeji",Nigeria,21/06/2008
301,15283,48,"Chris Hall","No Country Given",07/01/2018
302,15280,24,"Femi Simpson",Nigeria,02/09/2017
303,15275,68,"Jamie Jones","Bristol [Bristol]",22/10/2017
304,15272,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
305,15271,7,"Rajiv Antao",India,16/05/2009
306,15245,44,"Gunnar Andersson",Sweden,18/10/2015
307,15243,,"Peter Thomas",England,18/02/2018
308,15240,,"Evelyn Wallace","Romford [London]",18/02/2018
309,15220,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
310,15215,,"Chris Finlay","Southampton [Hampshire]",10/09/2017
311,15211,,"Marco Post",England,21/12/2013
312,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
313,15186,7,"Innis Carson",England,30/01/2016
314,15185,,"Nicky Vella-Laurenti",Malta,04/05/2017
315,15182,34,"Carol Johnsen",England,02/05/2016
316,15181,,"Paul{Austral} Richards",Australia,04/05/2017
317,15169,102,"Christina French",England,26/09/2009
318,15160,,"Anne Ashmore","Norwich [Norfolk]",30/12/2017
319,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
320,15138,77,"Paul Ashworth",England,14/03/2010
321,15132,118,"Debbie Heaton","Warrington [Cheshire]",25/11/2017
322,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
323,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
324,15114,,"Peter Liggett",England,09/03/2014
325,15102,,"Tony Bearn",England,12/06/2016
326,15098,,"Beverley Robertshaw","Nailsea [Somerset]",22/10/2017
327,15092,24,"Becky Dyer","United States of America",21/11/2014
328,15092,,"Graham Wakefield",England,22/08/2015
329,15074,,"Graham Bonham","Aylesbury [Buckinghamshire]",15/10/2017
330,15073,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
331,15071,,"Mick Healy","Leicester West End [Leicestershire]",07/01/2018
332,15056,,"Wilma Warwick","Edinburgh [Lothian]",18/02/2018
333,15055,,"Kim Hands","Sutton Coldfield [West Midlands]",12/02/2018
334,15037,,"Ian Coventry",England,07/01/2018
335,15035,,"Amy Byrne","Edinburgh [Lothian]",15/02/2018
336,15031,65,"Terry_Kang Rau","United States of America",04/05/2017
337,15026,,"Billy Dott","Glasgow [Strathclyde]",30/09/2017
338,15024,,"Andrew Eames","Luton [Bedfordshire]",18/02/2018
339,15018,,"Rachelle Whiteoak","Essex League [Essex]",11/02/2018
340,15012,,"Anthony Pinnell","ISC []",13/07/2014
341,14971,,"Feroza Bartlett","Luton [Bedfordshire]",09/12/2017
342,14963,,"Omri Rosenkrantz",Israel,18/02/2018
343,14952,,"Jojo Delia",Malta,19/05/2014
344,14949,74,"Jerry Humphreys","Bristol [Bristol]",22/10/2017
345,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
346,14935,,"Chris Harrison",England,07/01/2018
347,14916,21,"Rob Foster",England,21/05/2017
348,14909,,"Elisabeth Jardine","Bournemouth [Dorset]",28/01/2018
349,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
350,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
351,14891,,"Sandra Hoffland",Scotland,20/02/2018
352,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
353,14877,,"Diane Bromilow","Warrington [Cheshire]",28/01/2018
354,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
355,14873,,"Rachel Bingham","London Scrabble League [London]",21/01/2018
356,14867,83,"Nick Lynch",England,10/03/2017
357,14857,,"Russell Smith",England,17/12/2017
358,14855,109,"Frank Forster",England,31/05/2008
359,14850,4,"Rachel Christie",England,29/12/2013
360,14840,,"Pramit Kamath",Netherlands,21/02/2016
361,14836,101,"Angela Evans",England,13/05/2010
362,14834,,"Donna Stanton","Warrington [Cheshire]",17/12/2017
363,14827,139,"Steve Bartlett",England,18/02/2018
364,14820,,"Colin Nicol","Edinburgh [Lothian]",15/02/2018
365,14817,,"Noel Barnes","Hockley [Essex]",18/02/2018
366,14811,,"Dave Hoskisson",England,07/01/2018
367,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
368,14806,96,"Cicely Bruce","New Zealand",05/05/2016
369,14801,,"Naomi Landau",Israel,18/02/2018
370,14798,,"Ricky Zinger",Scotland,31/07/2017
371,14796,,"Sanmi Odelana",England,02/09/2017
372,14789,18,"Chaya Amir",Israel,26/10/2008
373,14788,,"Brian Jones","Southampton [Hampshire]",11/06/2017
374,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
375,14783,101,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]",07/01/2018
376,14779,,"James Burley","Luton [Bedfordshire]",10/02/2018
377,14779,,"Helen Harding","East Berkshire [Berkshire]",05/03/2017
378,14767,,"Duncan Keet","South Africa",20/05/2013
379,14761,56,"Gerald Davids","South Africa",20/05/2012
380,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
381,14754,37,"Warwick Bassett",England,22/10/2017
382,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
383,14734,19,"Nalini Bhat",Ireland,23/01/2011
384,14720,149,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
385,14720,,"Nicky Huitson",England,18/02/2018
386,14714,,"Matthew Pinner",England,12/02/2018
387,14712,138,"Ronnie Reid",England,24/02/2013
388,14710,,"Ruth MacInerney","London Scrabble League [London]",18/02/2018
389,14691,141,"Neil Darbyshire",England,06/12/2015
390,14682,139,"Fern Wheelwright","South Africa",28/08/2017
391,14676,,"Tim Hebbes",England,29/10/2017
392,14673,,"Suzanne Dundas",Netherlands,07/01/2018
393,14647,105,"Fran Thompson",Scotland,01/10/2011
394,14647,,"Joe Bridal",England,20/08/2017
395,14636,,"Nigel Turner","Norwich [Norfolk]",18/02/2018
396,14630,50,"Heather Long",England,05/05/2016
397,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
398,14626,,"Moira Conway","London Scrabble League [London]",19/11/2017
399,14624,47,"Randi Goldberg","United States of America",29/08/2016
400,14619,,"John Balloch","Glasgow [Strathclyde]",30/09/2017
401,14598,114,"Davina Galloway",England,17/10/2015
402,14587,49,"John Dunlop",England,26/04/2009
403,14557,,"Caroline Atkins",Scotland,19/01/2018
404,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
405,14547,109,"Barbara Brown",England,09/01/2009
406,14545,,"Christine Strawbridge",Malta,07/01/2018
407,14533,6,"Debbie Wiles",England,01/11/2009
408,14525,,"Christine McKenzie",Scotland,04/02/2018
409,14522,,"Wendy Lindridge",England,12/10/2014
410,14521,,"Kate Sweetlove","Southampton [Hampshire]",28/08/2017
411,14514,,"Temu Oluku","Sutton Coldfield [West Midlands]",07/01/2018
412,14508,,"Maurice McParland","London Scrabble League [London]",06/01/2016
413,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
414,14500,,"Phil Kelly","Hockley [Essex]",20/02/2018
415,14483,,"Mike Evans",Wales,25/11/2017
416,14480,,"Daniel Milton","United States of America",08/01/2017
417,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
418,14457,116,"Stuart Solomons",England,18/06/2011
419,14446,,"Stephen Wintle","Stafford [Staffordshire]",18/02/2018
420,14443,,"Kathy Richland","Warrington [Cheshire]",28/01/2018
421,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
422,14430,,"Steve Balment","Mapperley [Nottinghamshire]",11/02/2018
423,14428,50,"Debbe Hossy","South Africa",04/05/2017
424,14424,100,"Pinaach Kolte",Scotland,22/08/2009
425,14414,,"Lee Graham","London Scrabble League [London]",26/11/2017
426,14413,120,"Ewa Kondracka",Poland,02/09/2017
427,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
428,14401,,"Anne Ramsay",Scotland,06/09/2014
429,14376,116,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
430,14368,,"Jayne MacKenzie",England,29/08/2016
431,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
432,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
433,14316,,"Philip Aldous","Norwich [Norfolk]",09/12/2017
434,14314,147,"Peter Darby",England,30/12/2011
435,14301,,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
436,14299,,"Mario Saliba",Malta,04/05/2017
437,14297,,"Theresa Scallan",Ireland,26/11/2017
438,14292,,"Janet Phillips","Bristol [Bristol]",22/10/2017
439,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
440,14290,,"Paul{Tranmere} Thomson",England,11/02/2018
441,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
442,14275,,"Ken Heaton","Warrington [Cheshire]",25/11/2017
443,14271,,"Adrienne Berger","Whitefield [Manchester]",11/02/2018
444,14259,37,"Sally Martin",Australia,18/02/2018
445,14258,115,"Alan Catherall","Romford [London]",10/12/2011
446,14245,,"Wanda De_Poitiers",England,10/12/2017
447,14240,100,"Carole Rison",England,09/11/2008
448,14231,47,"John Hamilton",Australia,07/05/2015
449,14229,7,"George Warnock","United States of America",14/11/2015
450,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
