Rank,Event,Player,Score
1,ManudenJul18,"Nicky Huitson",694
2,HackneyInvMar18,"Craig Solomons",688
3,MISOmainMay18,"Alastair Richards (GM)",679
4,MISOearlyApr18,"Ferenc Gerlits",654
5,MISOmainMay18,"Prashanth Seetharam",652
6,RetfordMay18Sat,"Paul{Tranmere} Thomson",652
7,CorkApr18,"Lukeman Owolabi (Exp)",649
8,Diaspora45Apr18,"Mohamed Kamara",646
9,UKOpenWarmup18,"Colin Northmore",645
10,EasterMatchplay18,"Vince Boyle",643
11,BEST17M63,"Mark Nyman (GM)",643
12,SILK18M02,"Ross MacKenzie",640
13,MISOmainMay18,"Matthew Pinner",637
14,TeessideRRMay18,"Colin Northmore",637
15,SpringMplayMay18,"Victoria Kingham",636
16,BerlinApr18,"James Burley",636
17,CmWimpsDayJun18,"Andrew Eames",635
18,BEST18M68,"Mark Nyman (GM)",635
19,UKOpen18,"Nigel Richards (GM)",635
20,IsraelFeb18,"Sally Martin",632
21,CollinghamSummer18,"Paul Allan (GM)",631
22,BroadstairsJul18,"Quentin Baker",631
23,UKOpen18,"Jeremy Khoo",630
24,IsraelFeb18,"Elie Dangoor (Exp)",630
25,IlfordFeb18,"David Eldar (GM)",629
26,SILK18M20,"Neil Scott (GM)",625
27,ScotOpenMay18,"James Squires",625
28,MISOlateMay18,"Theresa Brousson (GM)",624
29,TeessideRRMar18,"Russell Smith",624
30,MISOlateMay18,"Goutham Jayaraman",624
31,HackneyInvMar18,"Barry Grossman (Exp)",622
32,RetfordMay18Sat,"Craig Beevers (GM)",622
33,Hawkwell18M17,"Ann Golding",621
34,IlfordMar18,"Ed Martin (GM)",621
35,UKOpen18,"Charles Tachie-Menson",620
36,EssexLeague1718M10,"Rafal Dominiczak",620
37,IlfordMar18,"Jake Berliner",619
38,UKOpenWarmup18,"Natalie Zolty",617
39,Lincsab18M27,"Alison Lowe",616
40,MISOmainMay18,"Pini Stimler",615
41,MISOmainMay18,"Prashanth Seetharam",615
42,DoncasterJan18,"Jason Carney (Exp)",614
43,EssexLeague1718M10,"Vince Boyle",614
44,EasterMatchplay18,"Lewis Mackay (GM)",613
45,Diaspora47Jun18,"David Eldar (GM)",613
46,Diaspora46May18,"Austin Shin (GM)",612
47,MISOmainMay18,"Goutham Jayaraman",611
48,IlfordJul18,"Austin Shin (GM)",610
49,CollinghamSummer18,"Paul Allan (GM)",610
50,IlfordMar18,"Vince Boyle",609
51,EasterMatchplay18,"Lewis Mackay (GM)",609
52,Collingham24hrJun18,"Chris Hawkins (Exp)",607
53,EssexLg1718M11,"Vince Boyle",607
54,LutonJun18,"Nicky Huitson",606
55,UKOpen18,"Goutham Jayaraman",605
56,IsraelFeb18,"David Webb (GM)",605
57,SwindonMar18,"Rob Blundell",605
58,BerlinApr18,"Ed Martin (GM)",604
59,MISOearlyApr18,"Marlon Prudencio",604
60,BEST18M59,"Natalie Zolty",603
61,ManudenJul18,"Paul Allan (GM)",603
62,MISOearlyApr18,"Tony Sim",603
63,BelfastJan18,"Steve{Oxford} Perry",602
64,WarringtonJun18,"Paul Gallen (GM)",602
65,TeessideRRJun18C,"Craig Beevers (GM)",601
66,IlfordJul18,"Ahmed Khan",601
67,SwindonMar18,"Natalie Zolty",601
68,Diaspora46May18,"Victoria Kingham",601
69,Hawkwell18M28,"Cecil Muscat",601
70,UKOpen18,"Austin Shin (GM)",599
71,BroadstairsInvMar18,"Brett Smitheram (GM)",599
72,EssexLg1718M13,"Craig Solomons",598
73,BEST18M43,"Craig Beevers (GM)",598
74,UKOpen18,"Andy Becher",597
75,RetfordMay18Sun,"Craig Beevers (GM)",597
76,IlfordJan18,"David Webb (GM)",596
77,NewcastleApr18,"Colin Northmore",596
78,BroadstairsJul18,"Victoria Kingham",596
79,BerlinApr18,"Chris Vicary",595
80,BrightonHoveJun18,"Chris Finlay",595
81,BEST18M45,"Chris Cummins",594
82,CorkApr18,"Andy Goodwin (Exp)",593
83,IsraelFeb18,"Anand Buddhdev",593
84,BroadstairsJul18,"Bob Violett (Exp)",593
85,ABSPMastersJun18,"Harshan Lamabadusuriya (GM)",592
86,MISOlateMay18,"Karen Richards",592
87,UKOpen18,"Jeremy Khoo",591
88,ScotLeague18M03,"Amy Byrne",591
89,UKOpen18,"Nigel Richards (GM)",591
90,RetfordMay18Sat,"Steve{Oxford} Perry",591
91,MISOmainMay18,"Alastair Richards (GM)",591
92,RetfordFeb18Mon,"Craig Beevers (GM)",590
93,BEST18M28,"Chris Quartermaine",590
94,MISOlateMay18,"Liz Fagerlund",589
95,IlfordMay18,"Austin Shin (GM)",589
96,BroadstairsJul18,"Ed Rossiter (Exp)",588
97,ChigwellJul18,"Kevin Synnott",588
98,BerlinApr18,"Mohamed Kamara",588
99,UKOpenWarmup18,"Ying_Ming Poh",586
100,UKOpen18,"Austin Shin (GM)",586
