Rank,Event,Player,Score
1,UKOpenWarmup18,"Colin Northmore",645
2,SILK18M02,"Ross MacKenzie",640
3,UKOpen18,"Nigel Richards (GM)",635
4,IsraelFeb18,"Sally Martin",632
5,UKOpen18,"Jeremy Khoo",630
6,IsraelFeb18,"Elie Dangoor (Exp)",630
7,IlfordFeb18,"David Eldar (GM)",629
8,UKOpen18,"Charles Tachie-Menson",620
9,UKOpenWarmup18,"Natalie Zolty",617
10,DoncasterJan18,"Jason Carney (Exp)",614
11,UKOpen18,"Goutham Jayaraman",605
12,IsraelFeb18,"David Webb (GM)",605
13,BelfastJan18,"Steve{Oxford} Perry",602
14,UKOpen18,"Austin Shin (GM)",599
15,UKOpen18,"Andy Becher",597
16,IlfordJan18,"David Webb (GM)",596
17,IsraelFeb18,"Anand Buddhdev",593
18,UKOpen18,"Nigel Richards (GM)",591
19,UKOpen18,"Jeremy Khoo",591
20,RetfordFeb18Mon,"Craig Beevers (GM)",590
21,UKOpen18,"Austin Shin (GM)",586
22,UKOpenWarmup18,"Ying_Ming Poh",586
23,Diaspora43Feb18,"Femi Awowade (GM)",585
24,IlfordJan18,"Martin Bloomberg",584
25,IsraelFeb18,"Omri Rosenkrantz",584
26,UKOpen18,"Dipo Akanbi",583
27,UKOpen18,"Austin Shin (GM)",581
28,UKOpen18,"Austin Shin (GM)",581
29,UKOpen18,"Austin Shin (GM)",577
30,EssexLg1718M06,"Calum Edwards (Exp)",576
31,UKOpen18,"Ying_Ming Poh",575
32,UKOpenWarmup18,"Colin Northmore",571
33,SILK18M02,"Simon Gillam (Exp)",571
34,RetfordFeb18Mon,"Ash Coldrick",570
35,UKOpen18,"Nuala O'Rourke",568
36,BelfastJan18,"Lukeman Owolabi (Exp)",567
37,IlfordFeb18,"Vince Boyle",567
38,BelfastJan18,"Robert Richland (Exp)",566
39,UKOpenWarmup18,"Wayne Kelly (GM)",566
40,IlfordFeb18,"Austin Shin (GM)",566
41,UKOpen18,"Temu Oluku",566
42,RetfordFeb18Sun,"Nuala O'Rourke",565
43,UKOpen18,"Jason Tsang_Wai_Yin",564
44,BelfastJan18,"Eileen Meghen",564
45,UKOpenWarmup18,"Karen Richards",563
46,UKOpen18,"Nigel Richards (GM)",563
47,UKOpen18,"Paul Allan (GM)",561
48,RetfordFeb18Sat,"Victoria Kingham",561
49,IsraelFeb18,"Evan Cohen (Exp)",560
50,UKOpenWarmup18,"Colin Northmore",560
51,IlfordJan18,"Bob Violett (Exp)",560
52,UKOpen18,"Jeremy Khoo",560
53,UKOpen18,"Goutham Jayaraman",559
54,IsraelFeb18,"Supriya Devnani",559
55,RetfordFeb18Sat,"Paul Cartman",559
56,IlfordJan18,"Marc Meakin",559
57,UKOpenWarmup18,"Nigel Richards (GM)",558
58,IsraelFeb18,"Anand Buddhdev",557
59,UKOpen18,"Nigel Richards (GM)",556
60,UKOpenWarmup18,"Karen Richards",556
61,IlfordFeb18,"Nuala O'Rourke",556
62,IlfordJan18,"Rik Kennedy (Exp)",555
63,ScotLeague18M01,"Ross MacKenzie",555
64,IlfordFeb18,"Austin Shin (GM)",554
65,IsraelFeb18,"David Webb (GM)",554
66,BelfastJan18,"Wayne Kelly (GM)",554
67,IsraelFeb18,"Naomi Landau",554
68,BelfastJan18,"Natalie Zolty",553
69,UKOpen18,"Paul Allan (GM)",553
70,IlfordJan18,"Jennie Munday",552
71,UKOpenWarmup18,"Paul{Tranmere} Thomson",551
72,UKOpenWarmup18,"Ying_Ming Poh",551
73,UKOpen18,"Austin Shin (GM)",551
74,UKOpen18,"Rafal Dominiczak",550
75,Hawkwell18M04,"Derek Bower",550
76,UKOpen18,"Jill Parker",549
77,UKOpenWarmup18,"Len Moir",548
78,IlfordFeb18,"Steve{Oxford} Perry",548
79,IlfordFeb18,"Sumbul Siddiqui",548
80,IlfordFeb18,"Victoria Kingham",548
81,IlfordFeb18,"Steve Bartlett",547
82,UKOpen18,"Vince Boyle",547
83,UKOpen18,"Dipo Akanbi",547
84,UKOpen18,"Ruth MacInerney",547
85,UKOpen18,"Chris Hall",547
86,IsraelFeb18,"Evan Cohen (Exp)",547
87,BelfastJan18,"Kevin McMahon (GM)",546
88,UKOpenWarmup18,"Colin Northmore",546
89,UKOpen18,"Ian Coventry",546
90,UKOpen18,"Eileen Meghen",546
91,BelfastJan18,"Wayne Kelly (GM)",545
92,UKOpenWarmup18,"Nigel Richards (GM)",543
93,UKOpenWarmup18,"Peter Thorpe",543
94,RetfordFeb18Sat,"Marjorie Struggles",542
95,IsraelFeb18,"David Webb (GM)",542
96,UKOpen18,"Vince Boyle",542
97,ScotMastersFeb18,"Stu Harkness",542
98,BelfastJan18,"Brett Smitheram (GM)",541
99,BelfastJan18,"Sally Martin",541
100,IlfordJan18,"David Webb (GM)",541
