Rank,Start,End,Change,NNN,Player,"Club or Country"
1,92,114.59,22.59,35,"Raymy Travers","Cumbernauld [North Lanarkshire]"
2,102,120.57,18.57,128,"Alan Males",England
3,122,138,16.00,129,"Sumbul Siddiqui",England
4,103,118.22,15.22,115,"Jack Mitchell","Sutton Coldfield [West Midlands]"
5,153,167.98,14.98,78,"Jamie Jones","Bristol [Bristol]"
6,122,135.37,13.37,119,"Michael Holligan","Mapperley SC [Nottinghamshire]"
7,132,145.2,13.20,309,"Caroline McLaughlin",England
8,121,133.56,12.56,89,"Alison Lowe","Lincoln [Lincolnshire]"
9,109,120.57,11.57,103,"Ruth Cawsey","London Scrabble League [London]"
10,153,164.33,11.33,344,"James Burley","Luton [Bedfordshire]"
11,122,132.27,10.27,55,"Bobbie Penn",England
12,110,120.07,10.07,110,"Chris Bluett","Melton Mowbray [Leicestershire]"
13,87,96.23,9.23,48,"Allan Bernstein",Israel
14,107,115.76,8.76,65,"Betty Eriksen",England
15,136,144.61,8.61,232,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
16,171,179.13,8.13,302,"Rafal Dominiczak",England
17,96,104.12,8.12,88,"Rita Sinclair","Cleveland [Cleveland]"
18,155,163.1,8.10,51,"Eric Kinderman","United States of America"
19,95,102.47,7.47,48,"Paul Roberts","Edinburgh [Lothian]"
20,90,97.17,7.17,55,"Baldip Kaur","London Scrabble League [London]"
21,98,105.02,7.02,46,"Sharon Peress",Israel
22,130,137,7.00,50,"Josephine Mayo",Malta
23,130,136.81,6.81,97,"Ian Nichol",England
24,99,105.8,6.80,71,"Paul Habershon",England
25,160,166.76,6.76,64,"Charles Micallef",Malta
26,113,119.53,6.53,41,"Pini Stimler",England
27,171,177.5,6.50,176,"Chris Vicary","South Downs [Sussex]"
28,122,128.07,6.07,39,"Marc Gillis","Warrington [Cheshire]"
29,127,132.58,5.58,146,"Tony Harris","Romford [London]"
30,131,136.28,5.28,271,"Margaret Harkness","Edinburgh [Lothian]"
31,70,74.9,4.90,42,"Steven Morrice",Scotland
32,93,97.64,4.64,54,"Jackie Towler","Romford [London]"
33,115,119.49,4.49,173,"Rose Kingdom","Newcastle [Tyne and Wear]"
34,148,152.46,4.46,32,"Steve Bartlett",England
35,96,100.4,4.40,31,"Mikolaj Szymanski",Poland
36,156,160.35,4.35,122,"Ahmed Khan",England
37,111,115.02,4.02,139,"Maria Marczak","Dunfermline [Fife]"
38,113,116.84,3.84,214,"Angela Brodie","Cleveland [Cleveland]"
39,165,168.68,3.68,162,"Paul Coyle","London Scrabble League [London]"
40,154,157.65,3.65,331,"Andrew Eames","Luton [Bedfordshire]"
41,101,104.55,3.55,32,"Jennie Munday",England
42,100,103.1,3.10,108,"Isobel Gillies","East Sutherland [Highland]"
43,143,145.73,2.73,41,"Theresa Scallan",Ireland
44,139,141.61,2.61,102,"Alan Abela","Milton Keynes [Buckinghamshire]"
45,125,127.4,2.40,31,"Terry Corps","Billericay [Essex]"
46,165,167.23,2.23,127,"James Squires","Edinburgh [Lothian]"
47,167,169.13,2.13,88,"Stu Harkness",Scotland
48,64,66.12,2.12,76,"Lucy Beckmann","Newcastle [Tyne and Wear]"
49,136,138.01,2.01,34,"Moira Fenech",Malta
50,85,86.98,1.98,32,"Keith Woodruff",England
51,106,107.98,1.98,45,"Mags Treanor",Germany
52,150,151.9,1.90,50,"Terry_Kang Rau","United States of America"
53,166,167.82,1.82,85,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
54,170,171.73,1.73,61,"Neil Rowley",England
55,175,176.24,1.24,172,"Colin Northmore","Newcastle [Tyne and Wear]"
56,97,98.19,1.19,217,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
57,141,141.89,0.89,126,"John Matthews","Milton Keynes [Buckinghamshire]"
58,108,108.75,0.75,80,"Miriam Erez",Israel
59,147,147.75,0.75,62,"Dave Hoskisson",England
60,174,174.6,0.60,30,"Anand Buddhdev",Netherlands
61,80,80.31,0.31,30,"Judy Tame",Wales
62,95,95.3,0.30,34,"Maria Scicluna",Malta
63,120,120.25,0.25,51,"Tom Bergman","Newcastle [Tyne and Wear]"
64,111,111.23,0.23,40,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
65,146,146.21,0.21,406,"Nicky Huitson",England
66,139,139.14,0.14,41,"Frankie Latham",England
