Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20667,,"Nigel Richards (GM)",Malaysia,07/01/2018
2,20645,,"Adam Logan",Canada,21/11/2014
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,20046,,"David Eldar (GM)",Australia,24/06/2018
6,19992,24,"Peter Armstrong","United States of America",21/11/2014
7,19836,,"Brett Smitheram (GM)",England,29/07/2018
8,19693,,"Alastair Richards (GM)",Australia,01/05/2018
9,19569,22,"Rahn McKeown","United States of America",09/10/2011
10,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
11,19508,126,"Andrew Fisher (GM)",England,18/05/2013
12,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
13,19465,66,"Nathan Benedict","United States of America",09/01/2011
14,19458,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",24/06/2018
15,19426,,"Lewis Mackay (GM)",England,29/07/2018
16,19383,24,"Jesse Day","United States of America",21/11/2014
17,19327,49,"Waseem Khatri",Pakistan,28/08/2017
18,19325,47,"Rob Robinsky","United States of America",29/08/2016
19,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
20,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
21,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
22,19108,126,"David Koenig","United States of America",02/09/2017
23,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
24,19092,24,"Jesse Matthews",Canada,21/11/2014
25,19078,38,"Jeremy Khoo",Singapore,07/01/2018
26,19050,24,"John O'Laughlin","United States of America",21/11/2014
27,19027,,"Kevin McMahon (GM)",Ireland,10/06/2018
28,18991,28,"Michael McKenna",Australia,03/12/2012
29,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
30,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
31,18920,49,"Evan Berofsky",Canada,01/05/2017
32,18913,,"Phil Robertshaw (GM)",England,08/10/2017
33,18911,,"Paul Allan (GM)",England,25/07/2018
34,18861,,"Craig Beevers (GM)",England,15/07/2018
35,18854,,"Evan Cohen (Exp)",Israel,18/02/2018
36,18851,,"Piotr Andronowski (GM)",England,03/06/2018
37,18820,,"Mark Nyman (GM)",England,20/07/2018
38,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
39,18744,,"Toh Weibin (Exp)",England,21/06/2014
40,18721,,"Harshan Lamabadusuriya (GM)",England,24/06/2018
41,18692,137,"Shanker Menon",India,18/02/2013
42,18668,,"David Webb (GM)",England,22/07/2018
43,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
44,18513,24,"Evans Clinchy","United States of America",21/11/2014
45,18467,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",22/06/2018
46,18414,,"Helen Gipson (GM)",England,21/03/2015
47,18362,,"Ed Martin (GM)","Middlesex League [League]",13/05/2018
48,18334,85,"Olatunde Oduwole",England,18/07/2009
49,18331,128,"Andrew Cook (GM)",England,11/03/2012
50,18322,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",22/07/2018
51,18305,107,"Phil Appleby (GM)",England,10/04/2011
52,18296,108,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
53,18279,115,"Stefan Rau","United States of America",04/05/2018
54,18221,,"Elie Dangoor (Exp)","Middlesex League [League]",01/07/2018
55,18204,,"Joanne Craig",Australia,21/11/2014
56,18202,55,"Howard Warner","New Zealand",25/05/2014
57,18195,,"Wale Fashina (Exp)",England,10/01/2013
58,18188,16,"Wale Ilori",Nigeria,25/03/2018
59,18176,128,"Adrian Tamas",Japan,08/01/2010
60,18138,,"Oliver Garner",England,25/06/2017
61,18123,13,"Dan Pratt",England,23/05/2010
62,18096,24,"Joel Wapnick",Canada,21/11/2014
63,18083,98,"Goutham Jayaraman",Singapore,04/05/2018
64,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
65,18022,,"Wayne Kelly (GM)","Warrington [Cheshire]",29/07/2018
66,18015,53,"Abiodun Olaleru",England,09/04/2016
67,18001,61,"Timiibieri Woko",England,31/05/2014
68,18000,6,"Matt Bayfield",England,01/11/2009
69,17978,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",29/07/2018
70,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
71,17952,,"David Sutton (Exp)",England,01/04/2017
72,17938,,"Ed Rossiter (Exp)",England,29/07/2018
73,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
74,17933,68,"Chrys Placca",England,09/01/2009
75,17888,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",10/06/2018
76,17886,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",28/10/2017
77,17845,,"Chris Lipe","United States of America",02/09/2017
78,17840,90,"Biyi Oyadiran",England,26/06/2010
79,17836,,"Lukeman Owolabi (Exp)",Ireland,04/05/2018
80,17814,,"Sam Kantimathi","United States of America",20/05/2013
81,17795,92,"Yi_En Gan",Germany,03/12/2012
82,17754,24,"Odette Rio",Philippines,21/11/2014
83,17749,56,"Esther Perrins",Australia,20/05/2012
84,17699,,"Christian Brown","Mapperley SC [Nottinghamshire]",21/08/2011
85,17691,,"Terry Kirk (GM)",France,19/11/2017
86,17681,148,"Gerry Carter",Thailand,14/08/2016
87,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
88,17656,,"Colin Northmore","Newcastle [Tyne and Wear]",15/07/2018
89,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
90,17641,,"Tony Sim",Singapore,04/05/2018
91,17629,24,"Jason Keller","United States of America",21/11/2014
92,17621,,"Theresa Brousson (GM)",Malta,04/05/2018
93,17614,28,"Vincent Castellano",Canada,10/08/2014
94,17605,,"Stephen Hunt","Bristol [Bristol]",08/07/2017
95,17601,100,"Richard Evans (Exp)",England,26/09/2010
96,17576,,"Bob Linn","United States of America",29/08/2016
97,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
98,17561,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",03/06/2018
99,17529,24,"Irfan Siddiqui",India,21/11/2014
100,17512,,"Ben Withers","United States of America",21/11/2014
101,17508,24,"Marty Gabriel","United States of America",21/11/2014
102,17460,,"Anand Buddhdev",Netherlands,09/06/2018
103,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
104,17450,8,"Bassey Umoh",Nigeria,23/03/2013
105,17441,,"Chris Vicary","South Downs [Sussex]",29/07/2018
106,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
107,17388,58,"Albert Hahn",Canada,01/04/2013
108,17384,,"Nick Deller","Peterborough [Cambridgeshire]",07/05/2018
109,17380,,"Kristian Saether",England,12/08/2014
110,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
111,17358,,"Jessica Pratesi",England,10/09/2017
112,17330,,"Diane Pratesi (Exp)","London Scrabble League [London]",22/07/2018
113,17328,,"James Rossiter","Southampton [Hampshire]",17/04/2016
114,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
115,17317,24,"James Kramer","United States of America",21/11/2014
116,17286,,"Rafal Dominiczak",England,29/07/2018
117,17279,24,"Michael Akonor",Ghana,21/11/2014
118,17262,,"Mark Goodwin",England,06/11/2016
119,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
120,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
121,17214,,"Bob Violett (Exp)","Essex League [Essex]",29/07/2018
122,17186,,"Paul Bassett",England,05/03/2016
123,17184,25,"Lyres Freeth","No Country Given",01/05/2018
124,17174,38,"Victor Amartey",Ghana,08/01/2012
125,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
126,17129,,"Winter Winter","United States of America",11/09/2016
127,17114,7,"Zi Kao","Oxford [Oxfordshire]",08/03/2009
128,17100,3,"Joshua Ogola",Kenya,17/07/2018
129,17071,,"Graham Haigh",England,24/06/2018
130,17055,,"Ben Tarlow",England,28/05/2017
131,17040,,"Femi Awowade (GM)","Middlesex League [League]",23/06/2018
132,17025,,"Neil Rowley",England,08/04/2018
133,16999,21,"Dom Marsh",England,12/08/2012
134,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
135,16982,,"Mohamed Kamara","London Scrabble League [London]",29/07/2018
136,16968,,"Robert Richland (Exp)","Warrington [Cheshire]",24/06/2018
137,16963,,"Craig Solomons","Romford [London]",22/07/2018
138,16951,,"Calum Edwards (Exp)","Romford [London]",24/02/2018
139,16939,,"David Delicata",Malta,01/05/2018
140,16935,78,"Carmel Dodd",Australia,31/05/2015
141,16931,,"Rael Hayman",England,18/02/2018
142,16929,,"Andy Goodwin (Exp)",England,14/07/2018
143,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
144,16899,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",10/06/2018
145,16898,,"Feargal Weatherhead (Exp)",Ireland,10/06/2018
146,16890,73,"Marlon Prudencio",Singapore,04/05/2018
147,16886,7,"Josh Goldberg","No Country Given",20/04/2018
148,16885,104,"Dick Green (Exp)",England,17/04/2010
149,16871,,"John Hardie","Hull [Yorkshire East]",28/05/2018
150,16871,,"Natalie Zolty","Sutton Coldfield [West Midlands]",29/07/2018
151,16869,113,"Paul Chadwick",England,26/10/2014
152,16868,14,"Ryan Sutton",Australia,09/07/2016
153,16863,23,"Bob Jackman",Australia,11/09/2016
154,16841,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",23/06/2018
155,16829,24,"Cecilia Le","United States of America",21/11/2014
156,16823,105,"Ademola Ajayi",Ireland,29/05/2016
157,16764,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",29/07/2018
158,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
159,16744,,"Paul Coyle","London Scrabble League [London]",29/07/2018
160,16743,27,"MV Niranjan",England,28/04/2013
161,16741,,"Neil Green (Exp)",Wales,11/03/2018
162,16727,,"Stu Harkness",Scotland,28/07/2018
163,16699,57,"Keiichiro Hirai",Japan,04/05/2018
164,16699,,"Alec Webb (Exp)","Newport [Gwent]",04/05/2018
165,16688,,"Paloma Raychbart",England,20/04/2018
166,16679,24,"Fred Magu",Kenya,21/11/2014
167,16679,48,"Orlet Bullock",Barbados,11/09/2016
168,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
169,16656,25,"Sue Tremblay",England,29/08/2016
170,16650,6,"Pete Trimmer",England,01/11/2009
171,16646,,"Gary Oliver (GM)","Southampton [Hampshire]",29/07/2018
172,16641,,"Gary Polhill (Exp)",England,28/03/2016
173,16639,,"John Ashmore","Norwich [Norfolk]",29/07/2018
174,16622,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",29/07/2018
175,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
176,16597,40,"Abba Hydara",Gambia,23/02/2014
177,16588,,"James Squires","Edinburgh [Lothian]",28/07/2018
178,16583,24,"Moizullah Baig",Pakistan,21/11/2014
179,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
180,16549,,"Vince Boyle","London Scrabble League [London]",29/07/2018
181,16502,,"Paul{England} Richards",England,29/09/2012
182,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
183,16493,14,"Shmuel Sussman",Israel,19/08/2016
184,16493,,"Charles Micallef",Malta,04/05/2018
185,16493,,"Chris Cummins","Edinburgh [Lothian]",28/07/2018
186,16463,24,"Ze Tristan","South Africa",21/11/2014
187,16459,100,"Catherine Costello",Ireland,25/01/2009
188,16454,,"Kwaku Sapong",Ghana,19/05/2017
189,16435,,"Toke Aka",Nigeria,19/05/2018
190,16408,106,"Jamie Jones","Bristol [Bristol]",24/06/2018
191,16407,,"Brian Sugar (GM)",England,24/06/2018
192,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
193,16407,,"Fidelis Olotu",England,22/07/2018
194,16391,,"Cecil Muscat",Malta,31/07/2018
195,16381,,"Andrei Russell-Gebbett",England,30/09/2017
196,16347,32,"Adam Kretschmer",Australia,10/07/2016
197,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
198,16322,,"Quentin Baker","London Scrabble League [London]",29/07/2018
199,16310,91,"Eric Kinderman","United States of America",01/05/2018
200,16295,,"Ahmed Khan",England,22/07/2018
201,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
202,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
203,16250,14,"Jane Taylor",Australia,16/06/2013
204,16244,9,"Ganesh Asirvatham",England,23/04/2016
205,16241,22,"Supriya Devnani","United States of America",18/02/2018
206,16235,,"Jin_Chor Tan",Malaysia,29/08/2016
207,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
208,16201,,"Ying_Ming Poh","United States of America",07/01/2018
209,16195,,"Chris Keeley",England,23/12/2016
210,16179,24,"Timothy Adamson","United States of America",21/11/2014
211,16171,,"David Holmes","London Scrabble League [London]",22/07/2018
212,16167,,"Darryl Francis (Exp)",England,23/06/2018
213,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
214,16157,72,"Dianne Ward",Australia,13/03/2011
215,16138,113,"Jean McArthur","United States of America",18/02/2018
216,16138,126,"Martin Thomas",Wales,10/09/2017
217,16112,,"Sandy Nang","United States of America",29/08/2016
218,16104,105,"Paul Nind",England,11/07/2010
219,16093,15,"TP Kurian",India,20/07/2014
220,16083,109,"Gary Fox",England,18/07/2009
221,16067,9,"M Bola",England,05/06/2012
222,16060,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
223,16052,,"Olakunle Ajayi",England,23/06/2018
224,16048,50,"Randall Thomas",Canada,04/05/2018
225,16042,33,"Tony Leah",Canada,04/12/2012
226,16041,,"Karen Richards",Australia,04/05/2018
227,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
228,16032,,"Paul{Halifax} Thompson",England,04/06/2016
229,16030,101,"Christo Davison",England,09/10/2010
230,16017,6,"Colm Barry",England,28/09/2008
231,16015,,"Orla Judge","Warrington [Cheshire]",27/05/2018
232,16004,,"Simon Gillam (Exp)","Edinburgh [Lothian]",28/07/2018
233,16004,,"Raz Naot",Israel,18/02/2018
234,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
235,15961,,"Chris Quartermaine","Ashton [Cheshire]",23/04/2018
236,15951,,"Stewart Houten","Nottingham Nomads [Nottingham]",27/05/2018
237,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
238,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
239,15929,32,"Jason Broersma",England,20/08/2017
240,15927,,"Rick Blakeway","Sutton Coldfield [West Midlands]",06/07/2018
241,15902,35,"Andrew Golding",Canada,10/08/2014
242,15893,,"Barry Grossman (Exp)","Middlesex League [League]",22/07/2018
243,15875,,"Sandie Simonis (Exp)","London Scrabble League [London]",15/07/2018
244,15866,,"Gerard Fox","East Midlands [League]",17/07/2018
245,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
246,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
247,15787,19,"Jack Mpakaboari","No Country Given",08/04/2018
248,15786,,"Andy Becher",England,03/06/2018
249,15760,,"Wojtek Usakiewicz",Poland,09/04/2017
250,15759,,"Raymond Tate","Cleveland [Cleveland]",22/07/2017
251,15743,73,"Neil Talbot",England,27/03/2011
252,15730,,"Martin Thompson","Newcastle [Tyne and Wear]",14/07/2018
253,15706,,"Graham Harding","East Berkshire [Berkshire]",05/03/2017
254,15691,50,"Jayaska Baranage",England,01/05/2018
255,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
256,15684,107,"Malcolm Quirie",England,26/10/2009
257,15683,,"Joseph McGinley",Ireland,29/01/2017
258,15681,,"Chris Fenwick",England,09/03/2014
259,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
260,15676,,"Ross MacKenzie","Glasgow [Strathclyde]",28/06/2018
261,15668,110,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
262,15650,8,"Moses Owugah",Nigeria,12/10/2013
263,15625,,"Rob Blundell","Oxford [Oxfordshire]",11/03/2018
264,15612,,"James Burley","Luton [Bedfordshire]",02/08/2018
265,15611,123,"Theo Kumi",England,12/10/2013
266,15586,,"Bob Lynn","Salisbury [Wiltshire]",10/06/2018
267,15576,,"Paul Burton",England,08/01/2017
268,15575,,"Bob Berry",England,14/07/2018
269,15540,104,"Niyi Adebayo",Scotland,22/06/2018
270,15537,,"David Steel",England,23/06/2018
271,15536,,"Ebi Sosseh","Bournemouth [Dorset]",20/05/2018
272,15531,59,"Gunnar Andersson",Sweden,08/04/2018
273,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
274,15524,,"Kay McColgan",Ireland,02/09/2017
275,15523,21,"Patrick Masterson",England,15/09/2013
276,15519,,"Dennis Hussey",England,08/11/2014
277,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
278,15513,24,"Scott Jackson","United States of America",21/11/2014
279,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
280,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
281,15489,47,"Asanka Amarasinghe",England,20/03/2016
282,15488,128,"Bartosz Pieta",Poland,03/12/2012
283,15487,,"Nuala O'Rourke","East Midlands [League]",29/07/2018
284,15471,105,"Paul Howard",England,26/09/2009
285,15471,37,"John Mayhew",England,21/11/2014
286,15455,,"Jackie McLeod (Exp)",England,28/07/2018
287,15451,69,"Simon Riley",England,17/12/2017
288,15444,,"Tim Lawrence","Brighton & Hove [Sussex]",29/07/2018
289,15443,105,"Mark Lane",England,06/04/2010
290,15440,,"Ronan Webb",Ireland,10/06/2018
291,15439,,"Mihai Pantis",Romania,02/09/2017
292,15425,,"Celine McCart","Belfast [NORTHERN IRELAND]",28/01/2018
293,15418,,"Dan Sandu",England,02/09/2017
294,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
295,15404,,"Martin Taylor","Bristol [Bristol]",22/10/2017
296,15362,,"Mike Whiteoak","Essex League [Essex]",27/05/2018
297,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
298,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
299,15346,22,"Will Morgan",England,29/01/2017
300,15341,,"Billy Dott","Glasgow [Strathclyde]",25/07/2018
301,15329,38,"Llewellin Jegels",Germany,09/01/2009
302,15328,140,"Ed Garrett-Jones",England,19/11/2012
303,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
304,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
305,15293,98,"Tariq Pervez",Pakistan,04/05/2018
306,15286,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",22/07/2018
307,15283,48,"Chris Hall",Australia,07/01/2018
308,15280,24,"Femi Simpson",Nigeria,02/09/2017
309,15271,7,"Rajiv Antao",India,16/05/2009
310,15240,,"Nicky Vella-Laurenti",Malta,04/05/2018
311,15222,,"Ruth MacInerney","London Scrabble League [London]",29/07/2018
312,15220,,"Greg Kelly",England,04/09/2016
313,15211,,"Marco Post",England,21/12/2013
314,15206,,"Donna Stanton","Warrington [Cheshire]",24/06/2018
315,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
316,15190,115,"Terry_Kang Rau","United States of America",04/05/2018
317,15186,7,"Innis Carson",England,30/01/2016
318,15184,,"Anne Ashmore","Norwich [Norfolk]",29/07/2018
319,15182,34,"Carol Johnsen",England,02/05/2016
320,15169,102,"Christina French",England,26/09/2009
321,15157,,"Tony Bearn",England,10/06/2018
322,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
323,15146,,"Chris Finlay","Southampton [Hampshire]",01/07/2018
324,15139,,"Matthew Pinner",England,14/07/2018
325,15138,77,"Paul Ashworth",England,14/03/2010
326,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
327,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
328,15114,,"Peter Liggett",England,09/03/2014
329,15101,,"David Shenkin","London Scrabble League [London]",22/07/2018
330,15092,,"Graham Wakefield",England,22/08/2015
331,15092,24,"Becky Dyer","United States of America",21/11/2014
332,15073,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
333,15068,,"Graham Bonham","Aylesbury [Buckinghamshire]",07/04/2018
334,15034,,"Mick Healy","Leicester West End [Leicestershire]",16/06/2018
335,15014,,"Alan Sinclair","Edinburgh [Lothian]",28/07/2018
336,15012,,"Wilma Warwick","Edinburgh [Lothian]",28/07/2018
337,15012,,"Anthony Pinnell","ISC []",13/07/2014
338,14999,,"Victoria Kingham","London Scrabble League [London]",29/07/2018
339,14989,,"Beverley Robertshaw","Nailsea [Somerset]",22/04/2018
340,14979,,"Omri Rosenkrantz",Israel,20/04/2018
341,14977,,"Rachelle Whiteoak","Essex League [Essex]",31/05/2018
342,14966,,"Brian Jones","Southampton [Hampshire]",10/06/2018
343,14955,34,"Oliver Jenner-O'Shea",Australia,01/05/2018
344,14952,,"Jojo Delia",Malta,19/05/2014
345,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
346,14923,125,"Debbie Heaton","Warrington [Cheshire]",24/03/2018
347,14919,147,"Steve Bartlett",England,27/05/2018
348,14901,,"Andrew Eames","Luton [Bedfordshire]",29/07/2018
349,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
350,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
351,14895,,"Adrienne Berger","Whitefield [Manchester]",15/07/2018
352,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
353,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
354,14867,83,"Nick Lynch",England,10/03/2017
355,14851,,"Ricky Zinger",Scotland,14/05/2018
356,14850,4,"Rachel Christie",England,29/12/2013
357,14842,,"Chris Harrison",England,29/07/2018
358,14840,,"Pramit Kamath",Netherlands,21/02/2016
359,14839,,"Ian Coventry",England,28/04/2018
360,14836,101,"Angela Evans",England,13/05/2010
361,14827,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",29/07/2018
362,14816,,"Kim Hands","Sutton Coldfield [West Midlands]",08/04/2018
363,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
364,14798,36,"Rob Foster",England,03/06/2018
365,14796,,"Sanmi Odelana",England,02/09/2017
366,14796,81,"Jerry Humphreys","Bristol [Bristol]",11/03/2018
367,14792,,"Mike Evans",Wales,03/06/2018
368,14789,18,"Chaya Amir",Israel,26/10/2008
369,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
370,14783,101,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]",07/01/2018
371,14779,,"Helen Harding","East Berkshire [Berkshire]",05/03/2017
372,14775,,"Dave Hoskisson",England,29/07/2018
373,14770,,"Peter Thomas",England,22/07/2018
374,14767,,"Duncan Keet","South Africa",20/05/2013
375,14761,56,"Gerald Davids","South Africa",20/05/2012
376,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
377,14754,37,"Warwick Bassett",England,22/10/2017
378,14750,,"Amy Byrne","Edinburgh [Lothian]",29/07/2018
379,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
380,14734,19,"Nalini Bhat",Ireland,23/01/2011
381,14734,,"Steve Balment","Mapperley SC [Nottinghamshire]",27/05/2018
382,14732,,"Naomi Landau",Israel,01/05/2018
383,14712,138,"Ronnie Reid",England,24/02/2013
384,14691,141,"Neil Darbyshire",England,06/12/2015
385,14687,,"Elisabeth Jardine","Bournemouth [Dorset]",07/05/2018
386,14684,,"Paul{Austral} Richards",Australia,16/06/2018
387,14682,139,"Fern Wheelwright","South Africa",28/08/2017
388,14672,,"John Balloch","Glasgow [Strathclyde]",10/07/2018
389,14667,,"Tim Hebbes",England,24/06/2018
390,14656,,"Feroza Bartlett","Luton [Bedfordshire]",15/07/2018
391,14655,14,"Gillian Street","Isle of Man",24/06/2018
392,14647,105,"Fran Thompson",Scotland,01/10/2011
393,14647,,"Joe Bridal",England,20/08/2017
394,14643,,"Evelyn Wallace","Romford [London]",21/07/2018
395,14630,50,"Heather Long",England,05/05/2016
396,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
397,14624,47,"Randi Goldberg","United States of America",29/08/2016
398,14611,,"Kevin Synnott","Romford [London]",02/08/2018
399,14600,,"Cathy Anderson","Newcastle [Tyne and Wear]",17/03/2018
400,14598,114,"Davina Galloway",England,17/10/2015
401,14590,,"Noel Barnes","Hockley [Essex]",02/08/2018
402,14587,49,"John Dunlop",England,26/04/2009
403,14580,,"Russell Smith",England,02/04/2018
404,14568,,"Christine McKenzie",Scotland,10/07/2018
405,14557,,"Caroline Atkins",Scotland,19/01/2018
406,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
407,14547,109,"Barbara Brown",England,09/01/2009
408,14545,,"Moira Conway","London Scrabble League [London]",01/07/2018
409,14545,,"Christine Strawbridge",Malta,07/01/2018
410,14533,,"Rachel Bingham","London Scrabble League [London]",15/04/2018
411,14533,6,"Debbie Wiles",England,01/11/2009
412,14524,,"Cicely Bruce","New Zealand",04/05/2018
413,14522,,"Wendy Lindridge",England,12/10/2014
414,14508,,"Maurice McParland","London Scrabble League [London]",06/01/2016
415,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
416,14480,,"Daniel Milton","United States of America",08/01/2017
417,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
418,14460,,"Marion Keatings",Scotland,28/07/2018
419,14457,116,"Stuart Solomons",England,18/06/2011
420,14448,,"Mario Saliba",Malta,04/05/2018
421,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
422,14428,50,"Debbe Hossy","South Africa",04/05/2017
423,14424,100,"Pinaach Kolte",Scotland,22/08/2009
424,14414,,"Lee Graham","London Scrabble League [London]",26/11/2017
425,14413,120,"Ewa Kondracka",Poland,02/09/2017
426,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
427,14403,,"Ann Golding","Billericay [Essex]",31/07/2018
428,14401,,"Anne Ramsay",Scotland,06/09/2014
429,14384,,"Jim Wilkie","ISC []",14/04/2018
430,14370,,"Tom Wilson","Glasgow [Strathclyde]",23/07/2018
431,14368,,"Jayne MacKenzie",England,29/08/2016
432,14350,,"Diane Bromilow","Warrington [Cheshire]",24/06/2018
433,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
434,14330,,"Theresa Scallan",Ireland,10/06/2018
435,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
436,14314,147,"Peter Darby",England,30/12/2011
437,14303,,"Suzanne Dundas",Netherlands,02/04/2018
438,14301,,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
439,14297,,"Laura Finley","Cleveland [Cleveland]",23/06/2018
440,14294,,"Sandra Hoffland",Scotland,27/07/2018
441,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
442,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
443,14271,,"Alan Bailey","Southampton [Hampshire]",10/06/2018
444,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
445,14259,37,"Sally Martin",Australia,18/02/2018
446,14258,115,"Alan Catherall","Romford [London]",10/12/2011
447,14255,,"Paul{Tranmere} Thomson",England,07/07/2018
448,14240,100,"Carole Rison",England,09/11/2008
449,14233,,"Ken Heaton","Warrington [Cheshire]",28/04/2018
450,14231,47,"John Hamilton",Australia,07/05/2015
451,14230,80,"Steve Graston","Warrington [Cheshire]",28/04/2018
