Rank,Event,Player1,Score1,Player2,Score2,Total
1,WinterMatchplay18,"Lewis Mackay (GM)",692,"Wayne Kelly (GM)",404,1096
2,ScotRRFeb18Sun,"Simon Gillam (Exp)",554,"Ross MacKenzie",529,1083
3,NSCFinal2018,"Stu Harkness",648,"Lewis Mackay (GM)",432,1080
4,NSCFinal2018,"Mohamed Kamara",476,"Jamie Jones",595,1071
5,RomfordSep18,"Andrew Eames",613,"Kevin Synnott",442,1055
6,UKOpen18,"Jeremy Khoo",630,"Phil Kelly",423,1053
7,IlfordMar18,"Ed Martin (GM)",621,"Craig Solomons",431,1052
8,MISOmainMay18,"Tony Sim",586,"Alastair Richards (GM)",458,1044
9,Diaspora48Sep18,"David Eldar (GM)",667,"John Matthews",372,1039
10,WinterMatchplay18,"Steve{Oxford} Perry",507,"Chris Vicary",529,1036
11,EasterMatchplay18,"Ruth MacInerney",392,"Vince Boyle",643,1035
12,ScotOpenMay18,"Neil Scott (GM)",511,"Sandra Hoffland",523,1034
13,BordeauxOct18,"Jean McArthur",455,"Femi Awowade (GM)",579,1034
14,IsraelFeb18,"Elie Dangoor (Exp)",630,"Paloma Raychbart",403,1033
15,MISOmainMay18,"Stefan Rau",353,"Alastair Richards (GM)",679,1032
16,NSCFinal2018,"Craig Solomons",645,"Adrienne Berger",386,1031
17,NSCFinal2018,"Rob Blundell",451,"Natalie Zolty",580,1031
18,IlfordSep18,"Abiodun Adeyemi",514,"John Matthews",516,1030
19,BerlinApr18,"Ed Martin (GM)",604,"Neil Rowley",425,1029
20,IlfordApr18,"David Eldar (GM)",565,"Natalie Zolty",462,1027
21,IlfordMay18,"Stephen Wintle",578,"Brian Sugar (GM)",449,1027
22,MISOlateMay18,"Keiichiro Hirai",519,"Elie Dangoor (Exp)",508,1027
23,PitlochryMar18,"Nicky Huitson",583,"Peter Thorpe",444,1027
24,BroadstairsJul18,"Gary Oliver (GM)",438,"Ed Rossiter (Exp)",588,1026
25,Hawkwell18M42,"Cecil Muscat",641,"Derek Bower",384,1025
26,BordeauxOct18,"David Koenig",436,"Lukeman Owolabi (Exp)",588,1024
27,AylesburyApr18,"John Matthews",526,"Rob Foster",498,1024
28,BMSCWarmUp18,"Chris Vicary",575,"Alison Sadler",448,1023
29,UKOpen18,"Wayne Kelly (GM)",508,"Nigel Richards (GM)",514,1022
30,MISOmainMay18,"Prashanth Seetharam",615,"Vince Boyle",407,1022
31,NSCFinal2018,"Austin Shin (GM)",551,"Ed Martin (GM)",469,1020
32,TeessideRROct18,"Andy Goodwin (Exp)",641,"Colin Nicol",378,1019
33,MSOAug18,"Rafal Dominiczak",419,"Craig Solomons",598,1017
34,BroadstairsJul18,"Wayne Kelly (GM)",504,"Chris Vicary",513,1017
35,BMSC18,"Austin Shin (GM)",547,"Ed Martin (GM)",469,1016
36,MISOmainMay18,"Prashanth Seetharam",497,"Goutham Jayaraman",518,1015
37,BMSC18,"John Ashmore",504,"Fidelis Olotu",511,1015
38,NSCFinal2018,"Austin Shin (GM)",581,"David Webb (GM)",433,1014
39,BEST18M40,"Gary Oliver (GM)",512,"Ebi Sosseh",501,1013
40,BordeauxOct18,"John Barker",519,"Paul Coyle",493,1012
41,RetfordMay18Sat,"Barbara Lukey",359,"Paul{Tranmere} Thomson",652,1011
42,UKOpenWarmup18,"Colin Northmore",645,"Natalie Zolty",366,1011
43,EssexLg1718M13,"Tim Knight",527,"Craig Solomons",484,1011
44,IlfordMar18,"Austin Shin (GM)",464,"David Eldar (GM)",546,1010
45,BEST18M56,"Ed Rossiter (Exp)",537,"Gary Oliver (GM)",472,1009
46,UKOpen18,"Charles Tachie-Menson",521,"Paul Allan (GM)",488,1009
47,BEST18M68,"Mark Nyman (GM)",635,"Wayne Kelly (GM)",373,1008
48,TeessideOpenJul18,"Andy Goodwin (Exp)",559,"Adrienne Berger",448,1007
49,SpringMplayMay18,"David Shenkin",511,"Chris Vicary",496,1007
50,SpringMplayMay18,"Tolani Ayo-Awojobi",459,"Nick Deller",547,1006
51,BMSC18,"Wayne Kelly (GM)",462,"Paul Allan (GM)",544,1006
52,EasterMatchplay18,"Steve{Oxford} Perry",500,"Austin Shin (GM)",505,1005
53,BEST18M48,"Orla Judge",522,"Mark Nyman (GM)",483,1005
54,MISOmainMay18,"Goutham Jayaraman",611,"Cicely Bruce",394,1005
55,NSCFinal2018,"Graham Harding",503,"Phil Robertshaw (GM)",501,1004
56,LutonNov18,"Wale Ilori",448,"Femi Awowade (GM)",556,1004
57,CurracloeJun18,"Pauline Russell",576,"Anne Creaven",428,1004
58,BroadstairsJul18,"Lewis Mackay (GM)",579,"Chris Vicary",425,1004
59,GranthamAug18,"Paul{Tranmere} Thomson",649,"Peter Thomas",354,1003
60,BelfastJan18,"James Burley",462,"Sally Martin",541,1003
61,LutonJun18,"Craig Solomons",516,"Austin Shin (GM)",486,1002
62,ForthLeague18M73,"Tom Wilson",451,"Anne Steward",551,1002
63,ScotLeague18M16,"Ross MacKenzie",505,"Amy Byrne",497,1002
64,UKOpen18,"Austin Shin (GM)",474,"Bob Violett (Exp)",527,1001
65,BelfastJan18,"Andy Goodwin (Exp)",508,"Elie Dangoor (Exp)",492,1000
66,MiltonKeynesJun18,"Mohamed Kamara",585,"Ruth MacInerney",415,1000
67,MISOmainMay18,"Prashanth Seetharam",488,"Elie Dangoor (Exp)",511,999
68,Collingham5PPFeb18,"Jason Carney (Exp)",431,"Andy Goodwin (Exp)",568,999
69,PitlochryMar18,"Nicky Huitson",504,"Ross MacKenzie",495,999
70,WinterMatchplay18,"Diane Pratesi (Exp)",510,"Chris Vicary",488,998
71,Hawkwell18M17,"Phil Kelly",377,"Ann Golding",621,998
72,MISOlateMay18,"Nuala O'Rourke",520,"Simon Gillam (Exp)",477,997
73,CollinghamSummer18,"Paul Allan (GM)",631,"Chris Hawkins (Exp)",366,997
74,UKOpenWarmup18,"Theresa Brousson (GM)",468,"Eric Kinderman",529,997
75,WarringtonSep18,"Ruth MacInerney",669,"Paul{Tranmere} Thomson",328,997
76,BEST18M32,"Colin Northmore",517,"Martin Thompson",480,997
77,BMSC18,"Phil Robertshaw (GM)",499,"Barry Grossman (Exp)",498,997
78,IlfordMar18,"Rik Kennedy (Exp)",554,"Vince Boyle",443,997
79,MSOAug18,"Stewart Brodie",507,"Bobbie Penn",488,995
80,BEST18M76,"Harshan Lamabadusuriya (GM)",480,"Paul Allan (GM)",515,995
81,ManudenJul18,"Nicky Huitson",694,"Nigel Turner",301,995
82,BEST18M75,"Paul Gallen (GM)",522,"Simon Gillam (Exp)",472,994
83,BEST18M76,"Harshan Lamabadusuriya (GM)",482,"Paul Allan (GM)",512,994
84,ABSPMastersJun18,"Piotr Andronowski (GM)",514,"Paul Allan (GM)",480,994
85,NSCFinal2018,"Bob Violett (Exp)",467,"Robert Richland (Exp)",527,994
86,IlfordMay18,"Lewis Mackay (GM)",455,"David Webb (GM)",539,994
87,BordeauxOct18,"Sandie Simonis (Exp)",538,"Ferenc Gerlits",456,994
88,BroadstairsJul18,"Chris Vicary",400,"Bob Violett (Exp)",593,993
89,WarringtonRRSep18,"Donna Stanton",492,"Graham Haigh",501,993
90,IlfordJan18,"Paul Coyle",452,"David Webb (GM)",541,993
91,"EdinburghInvNov18 ","Chris Cummins",459,"Ross MacKenzie",533,992
92,EasterMatchplay18,"Rafal Dominiczak",482,"Steve{Oxford} Perry",510,992
93,Diaspora46May18,"Austin Shin (GM)",612,"Craig Solomons",380,992
94,UKOpen18,"Charles Tachie-Menson",620,"Wayne Kelly (GM)",372,992
95,IlfordMar18,"Craig Solomons",410,"David Eldar (GM)",582,992
96,UKOpenWarmup18,"Ying_Ming Poh",489,"Nicky Huitson",503,992
97,IlfordJan18,"Martin Bloomberg",584,"Derek Bower",408,992
98,SILK18M09,"Colin Nicol",407,"Sandra Hoffland",584,991
99,Peterborough5PPMar18,"Steve Balment",523,"Andrew Eames",467,990
100,MISOmainMay18,"Lukeman Owolabi (Exp)",532,"Simon Gillam (Exp)",458,990
