Rank,FlatRtg,NNN,Player,"Club or Country"
1,210.60,47,"Nigel Richards (GM)",Malaysia
2,199.40,42,"Brett Smitheram (GM)",England
3,197.61,72,"David Eldar (GM)",Australia
4,195.34,112,"Lewis Mackay (GM)",England
5,193.82,49,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
6,188.97,30,"Jeremy Khoo",Singapore
7,188.37,84,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
8,187.92,156,"Paul Allan (GM)",England
9,187.61,128,"Craig Beevers (GM)",England
10,187.10,204,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
11,186.42,43,"Kevin McMahon (GM)",Ireland
12,185.09,76,"Ed Martin (GM)"," []"
13,184.63,121,"Harshan Lamabadusuriya (GM)",England
14,184.48,50,"Stefan Rau","United States of America"
15,183.64,149,"David Webb (GM)",England
16,182.43,192,"Elie Dangoor (Exp)","Middlesex League [League]"
17,181.94,48,"Phil Robertshaw (GM)",England
18,180.94,35,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
19,180.71,232,"Wayne Kelly (GM)","Warrington [Cheshire]"
20,180.44,98,"Goutham Jayaraman",Singapore
21,180.08,108,"Ed Rossiter (Exp)",England
22,176.61,76,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
23,176.53,176,"Chris Vicary","South Downs [Sussex]"
24,176.37,30,"Dipo Akanbi",Nigeria
25,176.33,98,"Theresa Brousson (GM)",Malta
26,176.24,172,"Colin Northmore","Newcastle [Tyne and Wear]"
27,176.22,184,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
28,175.47,103,"Lukeman Owolabi (Exp)",Ireland
29,175.46,78,"Jamie Jones","Bristol [Bristol]"
30,175.32,40,"Alec Webb (Exp)","Newport [Gwent]"
31,173.94,50,"Tony Sim",Singapore
32,173.84,302,"Rafal Dominiczak",England
33,173.22,90,"Femi Awowade (GM)","Middlesex League [League]"
34,173.02,53,"David Koenig","United States of America"
35,172.98,61,"Neil Rowley",England
36,172.50,141,"Diane Pratesi (Exp)","London Scrabble League [London]"
37,172.12,245,"Craig Solomons","Romford [London]"
38,171.63,67,"Robert Richland (Exp)","Warrington [Cheshire]"
39,171.07,210,"Natalie Zolty","Sutton Coldfield [West Midlands]"
40,170.97,30,"Brian Jones","Southampton [Hampshire]"
41,170.68,50,"Marlon Prudencio",Singapore
42,170.64,380,"Vince Boyle","London Scrabble League [London]"
43,170.41,64,"Charles Micallef",Malta
44,170.12,296,"Bob Violett (Exp)","Essex League [Essex]"
45,170.03,30,"Anand Buddhdev",Netherlands
46,169.93,85,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
47,169.48,88,"Stu Harkness",Scotland
48,168.69,51,"Eric Kinderman","United States of America"
49,168.49,75,"Feargal Weatherhead (Exp)",Ireland
50,168.05,127,"James Squires","Edinburgh [Lothian]"
51,167.97,59,"Andy Becher",England
52,167.59,162,"Paul Coyle","London Scrabble League [London]"
53,166.95,85,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
54,166.26,39,"Jean McArthur","United States of America"
55,166.21,243,"Mohamed Kamara","London Scrabble League [London]"
56,165.99,257,"Chris Cummins","Edinburgh [Lothian]"
57,164.97,40,"Olakunle Ajayi",England
58,164.61,140,"Fidelis Olotu",England
59,164.35,82,"Andy Goodwin (Exp)",England
60,164.35,216,"John Ashmore","Norwich [Norfolk]"
61,164.31,32,"Steve Bartlett",England
62,164.13,45,"Stewart Houten","Lincoln [Lincolnshire]"
63,163.67,285,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
64,163.41,80,"Quentin Baker","London Scrabble League [London]"
65,163.12,424,"Cecil Muscat",Malta
66,162.99,172,"Barry Grossman (Exp)","Middlesex League [League]"
67,162.97,32,"David Holmes","London Scrabble League [London]"
68,162.54,90,"Mike Whiteoak","Essex League [Essex]"
69,162.29,34,"David Delicata",Malta
70,161.68,93,"Paloma Raychbart",Israel
71,161.52,65,"Liz Fagerlund","New Zealand"
72,161.43,122,"Ahmed Khan",England
73,160.50,123,"Gerard Fox","East Midlands [League]"
74,160.21,57,"Martin Thompson","Newcastle [Tyne and Wear]"
75,160.10,50,"Randall Thomas",Canada
76,159.28,103,"Gary Oliver (GM)","Southampton [Hampshire]"
77,158.93,45,"Graham Haigh",England
78,158.90,344,"James Burley","Luton [Bedfordshire]"
79,158.78,152,"Ross MacKenzie","Glasgow [Strathclyde]"
80,158.38,303,"Simon Gillam (Exp)","Edinburgh [Lothian]"
81,157.21,39,"Sandie Simonis (Exp)","London Scrabble League [London]"
82,156.23,30,"Jackie McLeod (Exp)",England
83,156.08,115,"Karen Richards",Australia
84,155.69,36,"Tim Knight","London Scrabble League [London]"
85,155.63,314,"Victoria Kingham","London Scrabble League [London]"
86,154.74,42,"Nicky Vella-Laurenti",Malta
87,154.43,47,"Ying_Ming Poh","United States of America"
88,154.05,57,"Wilma Warwick","Edinburgh [Lothian]"
89,153.93,41,"Rick Blakeway","Sutton Coldfield [West Midlands]"
90,153.65,52,"Donna Stanton","Warrington [Cheshire]"
91,153.63,57,"Bob Berry","Essex League [Essex]"
92,153.63,325,"Nuala O'Rourke","East Midlands [League]"
93,153.56,48,"Tim Lawrence","Brighton & Hove [Sussex]"
94,153.54,50,"Terry_Kang Rau","United States of America"
95,152.92,48,"Chris Hall",Australia
96,152.80,331,"Andrew Eames","Luton [Bedfordshire]"
97,152.29,73,"Naomi Landau",Israel
98,151.67,57,"Mike Evans",Wales
99,151.34,32,"Jin_Chor Tan",Malaysia
100,151.32,327,"Ruth MacInerney","London Scrabble League [London]"
101,151.04,74,"Chris Finlay","Southampton [Hampshire]"
102,150.78,144,"Mick Healy","Leicester West End [Leicestershire]"
103,150.71,92,"Ian Coventry",England
104,150.66,155,"Chris Harrison",England
105,150.23,79,"Peter Thomas",England
106,150.21,47,"Christine McKenzie",Scotland
107,150.09,81,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
