Rank,FlatRtg,NNN,Player,"Club or Country"
1,210.60,47,"Nigel Richards (GM)",Malaysia
2,205.22,32,"David Eldar (GM)",Australia
3,201.70,44,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
4,189.15,52,"David Webb (GM)",England
5,188.97,30,"Jeremy Khoo",Singapore
6,186.03,60,"Elie Dangoor (Exp)","Middlesex League [League]"
7,183.62,84,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
8,183.03,118,"Vince Boyle","London Scrabble League [London]"
9,181.85,86,"Wayne Kelly (GM)","Warrington [Cheshire]"
10,181.54,70,"Craig Solomons","Romford [London]"
11,179.73,30,"Paul Allan (GM)",England
12,178.35,48,"Natalie Zolty","Sutton Coldfield [West Midlands]"
13,177.37,30,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
14,176.75,48,"Goutham Jayaraman","No Country Given"
15,176.37,30,"Dipo Akanbi",Nigeria
16,175.86,64,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
17,174.71,48,"Theresa Brousson (GM)",Malta
18,172.34,47,"Neil Rowley",England
19,171.78,32,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
20,171.67,57,"Chris Vicary","South Downs [Sussex]"
21,171.45,53,"Colin Northmore","Newcastle [Tyne and Wear]"
22,170.67,36,"Stu Harkness",Scotland
23,170.63,70,"Bob Violett (Exp)","Essex League [Essex]"
24,169.23,44,"Andy Becher",England
25,168.42,31,"Ash Coldrick","Mapperley [Nottinghamshire]"
26,168.11,37,"Ahmed Khan",England
27,168.03,34,"Feargal Weatherhead (Exp)",Ireland
28,167.32,111,"Rafal Dominiczak",England
29,166.47,36,"James Squires","Edinburgh [Lothian]"
30,166.45,31,"Paul Coyle","London Scrabble League [London]"
31,166.34,76,"Ross MacKenzie","Glasgow [Strathclyde]"
32,165.30,89,"Chris Cummins","Edinburgh [Lothian]"
33,164.62,47,"Mohamed Kamara","London Scrabble League [London]"
34,162.64,90,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
35,160.27,48,"Karen Richards",Australia
36,158.91,129,"Cecil Muscat",England
37,157.79,130,"Victoria Kingham","London Scrabble League [London]"
38,157.74,95,"Simon Gillam (Exp)","Edinburgh [Lothian]"
39,155.82,165,"James Burley","Luton [Bedfordshire]"
40,154.86,118,"Ruth MacInerney","London Scrabble League [London]"
41,154.80,85,"Kevin Synnott","Romford [London]"
42,154.75,32,"Gerard Fox","East Midlands [League]"
43,154.43,47,"Ying_Ming Poh","United States of America"
44,154.14,88,"Steve Balment","Mapperley [Nottinghamshire]"
45,152.92,48,"Chris Hall","No Country Given"
46,151.79,33,"Mike Whiteoak","Essex League [Essex]"
47,151.41,32,"Chris Finlay","Southampton [Hampshire]"
48,151.31,108,"Nuala O'Rourke","East Midlands [League]"
49,151.10,30,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
50,150.97,36,"Noel Barnes","Hockley [Essex]"
51,150.11,38,"Barry Grossman (Exp)","Middlesex League [League]"
