Rank,NNN,Rtg,Player,"Club or Country"
1,544,117,"Geoff Cooper","Lincoln [Lincolnshire]"
2,525,160,"Cecil Muscat",Malta
3,486,144,"Colin Nicol","Edinburgh [Lothian]"
4,478,144,"Nicky Huitson",England
5,465,148,"Phil Kelly","Hockley [Essex]"
6,445,170,"Vince Boyle","London Scrabble League [London]"
7,418,149,"Andrew Eames","Luton [Bedfordshire]"
8,417,132,"Peter Thorpe","Ilford [Essex]"
9,404,158,"Nuala O'Rourke","East Midlands [League]"
10,394,166,"James Burley","Luton [Bedfordshire]"
11,393,142,"David Shenkin","London Scrabble League [London]"
12,388,129,"Ann Golding","Billericay [Essex]"
13,386,148,"Kevin Synnott","Romford [London]"
14,382,148,"Ruth MacInerney","London Scrabble League [London]"
15,371,132,"Tolani Ayo-Awojobi",England
16,369,143,"Caroline McLaughlin",England
17,368,158,"Victoria Kingham","London Scrabble League [London]"
18,359,168,"Bob Violett (Exp)","Essex League [Essex]"
19,353,158,"Matthew Pinner",England
20,350,182,"Rafal Dominiczak",England
21,347,134,"Derek Bower","Hockley [Essex]"
22,335,157,"Simon Gillam (Exp)","Edinburgh [Lothian]"
23,333,141,"Tom Wilson","Glasgow [Strathclyde]"
24,325,161,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
25,301,141,"Adrienne Berger","Whitefield [Manchester]"
26,301,119,"Sydney Berger","Whitefield [Manchester]"
27,293,168,"Chris Cummins","Edinburgh [Lothian]"
28,292,177,"Craig Solomons","Romford [London]"
29,287,177,"Wayne Kelly (GM)","Warrington [Cheshire]"
30,286,133,"Margaret Harkness","Edinburgh [Lothian]"
31,285,161,"John Ashmore","Norwich [Norfolk]"
32,285,152,"Anne Ashmore","Norwich [Norfolk]"
33,267,110,"Angela Brodie","Cleveland [Cleveland]"
34,259,163,"Mohamed Kamara","London Scrabble League [London]"
35,257,141,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
36,256,114,"Rosemary Wood","Luton [Bedfordshire]"
37,253,143,"Marion Keatings",Scotland
38,253,123,"Esther Kasket","Luton [Bedfordshire]"
39,250,148,"Amy Byrne","Edinburgh [Lothian]"
40,246,173,"Natalie Zolty","Sutton Coldfield [West Midlands]"
41,237,191,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
42,235,98,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
43,232,174,"Elie Dangoor (Exp)","Middlesex League [League]"
44,228,136,"Stephen Wintle","Stafford [Staffordshire]"
45,225,119,"Rose Kingdom","Newcastle [Tyne and Wear]"
46,225,171,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
47,224,173,"Colin Northmore","Newcastle [Tyne and Wear]"
48,223,131,"Marjorie Struggles",England
49,212,156,"Evelyn Wallace","Romford [London]"
50,211,167,"Barry Grossman (Exp)","Middlesex League [League]"
51,208,175,"Chris Vicary","South Downs [Sussex]"
52,207,108,"Mary Doyle",Ireland
53,203,166,"Paul Coyle","London Scrabble League [London]"
54,201,162,"Ross MacKenzie","Glasgow [Strathclyde]"
55,197,169,"Diane Pratesi (Exp)","London Scrabble League [London]"
56,195,138,"Tony Harris","Romford [London]"
57,194,121,"Marlene Skinner","Mapperley SC [Nottinghamshire]"
58,193,101,"Jennifer Payne","Edinburgh [Lothian]"
59,193,142,"Steve Balment","Mapperley SC [Nottinghamshire]"
60,188,139,"Teresa Lyes","Lincoln [Lincolnshire]"
61,181,86,"Jim Lyes","Lincoln [Lincolnshire]"
62,181,155,"Mick Healy","Leicester West End [Leicestershire]"
63,180,139,"Temu Oluku","Sutton Coldfield [West Midlands]"
64,180,134,"Jill Parker",England
65,180,131,"Paul Steadman","Milton Keynes [Buckinghamshire]"
66,178,123,"Barbara Lukey",England
67,175,145,"John Matthews","Milton Keynes [Buckinghamshire]"
68,173,184,"David Webb (GM)",England
69,173,50,"Judith Moore",England
70,172,189,"Paul Allan (GM)",England
71,172,159,"Paloma Raychbart",Israel
72,171,143,"Yvonne McKeon","Pershore [Worcestershire]"
73,171,89,"Claire Violett","Essex League [Essex]"
74,168,168,"Ahmed Khan",England
75,168,142,"Alison Sadler","Leicester [Leicestershire]"
76,168,127,"Eileen Meghen","Churchtown [EIRE]"
77,167,135,"Ginny Dixon",England
78,166,50,"June Boagey","Cleveland [Cleveland]"
79,165,130,"Anne Steward",Scotland
80,164,165,"Fidelis Olotu",England
81,163,121,"Linda Barratt","Lincoln [Lincolnshire]"
82,163,123,"Jake Berliner","London Scrabble League [London]"
83,163,147,"Kim Hands","Sutton Coldfield [West Midlands]"
84,162,111,"Sue Thompson","Cleveland [Cleveland]"
85,161,117,"Barbara Morris","London Scrabble League [London]"
86,160,122,"Ruth Cawsey","London Scrabble League [London]"
87,160,187,"Craig Beevers (GM)",England
88,159,112,"Juliet Green","Preston [Lancashire]"
89,155,151,"Chris Harrison",England
90,153,101,"Margaret Leonard-McGhee","Dunfermline [Fife]"
91,153,143,"Sumbul Siddiqui",England
92,153,118,"Jack Mitchell"," []"
93,153,119,"Maria Marczak","Dunfermline [Fife]"
94,153,160,"Gerard Fox","East Midlands [League]"
95,151,147,"Suzanne Dundas",Netherlands
96,150,117,"Christine Tudge","Newcastle [Tyne and Wear]"
97,149,119,"Rhoda Gray","Bon Accord [Grampian]"
98,147,140,"Sandra Hoffland",Scotland
99,145,101,"Christine Cartman","Stafford [Staffordshire]"
100,144,120,"Margaret Pritchett","Leicester [Leicestershire]"
101,142,144,"Paul{Tranmere} Thomson",England
102,142,119,"Alan Males",England
103,141,109,"Mary Morgan",Ireland
104,140,115,"Caroline Foy",Scotland
105,140,185,"Harshan Lamabadusuriya (GM)",England
106,136,117,"Viv Beckmann","Newcastle [Tyne and Wear]"
107,134,166,"James Squires","Edinburgh [Lothian]"
108,134,132,"Michael Holligan","Mapperley SC [Nottinghamshire]"
109,133,95,"Viv Bishop","London Scrabble League [London]"
110,131,131,"Margaret Staunton","Bournemouth [Dorset]"
111,131,133,"Pauline Johnson","Cleveland [Cleveland]"
112,129,196,"Lewis Mackay (GM)",England
113,129,144,"Elisabeth Jardine","Bournemouth [Dorset]"
114,126,113,"Brigitte Brath",Germany
115,125,125,"Heather Laird","Dunfermline [Fife]"
116,125,113,"Stany Arnold","Coventry [West Midlands]"
117,125,102,"Joseph Bennett","London Scrabble League [London]"
118,125,116,"Angele Andrews",England
119,125,146,"Peter Thomas",England
120,123,116,"Paul Cartman","Stafford [Staffordshire]"
121,122,157,"Karen Richards",Australia
122,122,137,"Ian Nichol",England
123,118,53,"Stella Burley","Luton [Bedfordshire]"
124,118,115,"Gary Jones",England
125,118,181,"Lukeman Owolabi (Exp)",Ireland
126,115,126,"Tony Davis","Cleveland [Cleveland]"
127,115,103,"Isobel Gillies","East Sutherland [Highland]"
128,115,170,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
129,114,119,"Chris Bluett","Melton Mowbray [Leicestershire]"
130,114,113,"Peter Ashurst","Preston [Lancashire]"
131,111,102,"Stuart May","Romford [London]"
132,109,109,"Peter Bailey","Brighton & Hove [Sussex]"
133,109,122,"Breda O'Brien",Ireland
134,109,142,"Alan Abela","Milton Keynes [Buckinghamshire]"
135,108,125,"Margaret Burdon","Newcastle [Tyne and Wear]"
136,108,140,"Len Moir",England
137,108,130,"Anne Convery","Romford [London]"
138,108,177,"Ed Rossiter (Exp)",England
139,108,98,"Adrian Noller","Luton [Bedfordshire]"
140,106,176,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
141,106,177,"Femi Awowade (GM)","Middlesex League [League]"
142,106,139,"Noel Barnes","Hockley [Essex]"
143,104,117,"Mel Maltz","Ickenham [London]"
144,104,90,"Rosemarie Howis",England
145,104,170,"Andy Goodwin (Exp)",England
146,103,162,"Gary Oliver (GM)","Southampton [Hampshire]"
147,103,142,"Diane Bromilow","Warrington [Cheshire]"
148,102,107,"Rita Sinclair","Cleveland [Cleveland]"
149,102,110,"Colin St_Hill","London Scrabble League [London]"
150,101,66,"Lucy Beckmann","Newcastle [Tyne and Wear]"
151,100,104,"John Fyfe","Edinburgh [Lothian]"
152,98,176,"Theresa Brousson (GM)",Malta
153,98,181,"Goutham Jayaraman",Singapore
154,97,134,"Alison Lowe","Lincoln [Lincolnshire]"
155,97,147,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
156,97,161,"Mike Whiteoak","Essex League [Essex]"
157,96,170,"Stu Harkness",Scotland
158,96,108,"Paul Habershon",England
159,95,90,"Beverley Raeburn","Edinburgh [Lothian]"
160,95,139,"Lorraine Crouch","Leicester [Leicestershire]"
161,95,130,"Martin Bloomberg",England
162,94,115,"Phyllis Fernandez","Romford [London]"
163,94,105,"Sheila{Rmfrd} Anderson","Romford [London]"
164,94,140,"Karen Game","London Scrabble League [London]"
165,93,167,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
166,92,151,"Ian Coventry",England
167,91,113,"Michael Thomas",England
168,90,127,"Lorna Rapley","East Midlands [League]"
169,90,166,"Feargal Weatherhead (Exp)",Ireland
170,90,126,"Pauline Weatherhead",Ireland
171,89,143,"Jim Wilkie","ISC []"
172,89,132,"Moya Dewar","Glasgow [Strathclyde]"
173,88,167,"Neil Rowley",England
174,88,162,"Quentin Baker","London Scrabble League [London]"
175,87,125,"Margaret Armstrong","Elgin [Grampian]"
176,85,137,"Mary Jones","Glasgow [Strathclyde]"
177,85,82,"Jo Holland","Romford [London]"
178,84,97,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
179,83,107,"Peggy Fehily",Germany
180,83,121,"Dan Smith","London Scrabble League [London]"
181,80,114,"Fifi Lefebvre",Australia
182,80,109,"Miriam Erez",Israel
183,79,105,"Carol Grant",Scotland
184,78,168,"Jamie Jones","Bristol [Bristol]"
185,76,189,"Phil Robertshaw (GM)",England
186,76,183,"Ed Martin (GM)"," []"
187,76,176,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
188,75,147,"Paul{Austral} Richards",Australia
189,74,151,"Chris Finlay","Southampton [Hampshire]"
190,74,152,"Jackie McLeod (Exp)",England
191,73,150,"Naomi Landau",Israel
192,72,50,"Marion Loewenstein",Israel
193,72,90,"Rory Kemp","Edinburgh [Lothian]"
194,72,199,"David Eldar (GM)",Australia
195,72,130,"Len Edwards","Romford [London]"
196,72,141,"Nigel Turner","Norwich [Norfolk]"
197,71,134,"Heather Burnet",England
198,71,153,"Alan Sinclair","Edinburgh [Lothian]"
199,71,150,"Wilma Warwick","Edinburgh [Lothian]"
200,71,119,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
201,70,126,"Barbara Hill","Preston [Lancashire]"
202,70,123,"Marie Senior",England
203,69,95,"Jackie Towler","Romford [London]"
204,69,146,"Moira Conway","London Scrabble League [London]"
205,69,130,"Ferenc Gerlits","No Country Given"
206,68,120,"Tom Bergman","Newcastle [Tyne and Wear]"
207,67,171,"Robert Richland (Exp)","Warrington [Cheshire]"
208,66,97,"Allan Bernstein",Israel
209,66,133,"John Barker",Australia
210,66,97,"Mike Handley","Warrington [Cheshire]"
211,66,123,"Sheena Wilson","Elgin [Grampian]"
212,65,116,"Betty Eriksen",England
213,65,125,"Nancy Alroy",Israel
214,65,144,"Kathy Richland","Warrington [Cheshire]"
215,65,163,"Rick Blakeway","Sutton Coldfield [West Midlands]"
216,65,162,"Liz Fagerlund","New Zealand"
217,64,160,"Martin Thompson","Newcastle [Tyne and Wear]"
218,64,167,"Charles Micallef",Malta
219,64,80,"Alvin Moisey",England
220,63,108,"Mags Treanor",Germany
221,63,138,"Marc Meakin",England
222,63,55,"Joshua Moisey",England
223,63,106,"Darius Bartlett",Ireland
224,63,134,"Bobbie Penn",England
225,62,110,"Stephen Robinson","Newport [Gwent]"
226,62,148,"Dave Hoskisson",England
227,62,127,"Rosalind Wilson","Luton [Bedfordshire]"
228,61,97,"Philippa Morris","London Scrabble League [London]"
229,60,140,"Laura Finley","Cleveland [Cleveland]"
230,60,86,"Maria Raffaelli","Leith [Lothian]"
231,59,133,"Richard Woodward",England
232,59,160,"Andy Becher",England
233,59,154,"Donna Stanton","Warrington [Cheshire]"
234,58,131,"Kate Leckie",Scotland
235,58,145,"Cicely Bruce","New Zealand"
236,58,133,"Ayaz Kazi","Romford [London]"
237,58,69,"Jacqui Jacobs",England
238,58,192,"Kevin McMahon (GM)",Ireland
239,57,125,"Carol{Norwich} Smith","Norwich [Norfolk]"
240,57,151,"Rachelle Whiteoak","Essex League [Essex]"
241,57,134,"Liam Donnelly",Ireland
242,57,145,"Mike Evans",Wales
243,57,158,"Bob Berry","Essex League [Essex]"
244,56,123,"Rita Hennessey",Ireland
245,56,75,"Steven Morrice",Scotland
246,56,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
247,56,80,"Reuben Moisey",England
248,56,102,"Liz Coles",Germany
249,56,133,"Alec Robertson","Dunfermline [Fife]"
250,56,115,"John Winick",Ireland
251,56,143,"Theresa Scallan",Ireland
252,56,129,"Yvonne Holland","Glasgow [Strathclyde]"
253,55,112,"John Cunningham-Ryan",Ireland
254,55,97,"Baldip Kaur","London Scrabble League [London]"
255,55,111,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
256,54,125,"Pauline Russell",Ireland
257,54,71,"Breda O'Driscoll",Ireland
258,54,146,"Jason Tsang_Wai_Yin","Hong Kong"
259,53,117,"Robert Springer",France
260,53,183,"David Koenig","United States of America"
261,52,168,"Alec Webb (Exp)","Newport [Gwent]"
262,52,170,"Graham Haigh",England
263,51,163,"Eric Kinderman","United States of America"
264,51,126,"Samantha Beckwith","Cleveland [Cleveland]"
265,50,116,"Dominic Borg",Malta
266,50,50,"Marvic Cutajar",Malta
267,50,152,"Terry_Kang Rau","United States of America"
268,50,118,"Anna Borg",Malta
269,50,160,"Randall Thomas",Canada
270,50,137,"Josephine Mayo",Malta
271,50,183,"Stefan Rau","United States of America"
272,50,118,"Anne Goldstein","New Zealand"
273,50,93,"Sybil Berrecloth",Scotland
274,50,120,"Joe Caruana",England
275,50,128,"Abdul_Majid Khan",Canada
276,50,153,"Tariq Pervez",Pakistan
277,50,176,"Tony Sim",Singapore
278,50,169,"Marlon Prudencio",Singapore
279,50,126,"Cheryl Melvin","United States of America"
280,49,106,"Phyllis DeCastro",Israel
281,49,111,"Albert Zammit",Malta
282,49,195,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
283,49,132,"Val Wright","Bournemouth [Dorset]"
284,49,135,"Kate Surtees",England
285,48,53,"Arielle Dundas",Netherlands
286,48,153,"Chris Hall",Australia
287,48,102,"Paul Roberts","Edinburgh [Lothian]"
288,48,152,"Tim Lawrence","Brighton & Hove [Sussex]"
289,48,161,"Olakunle Ajayi",England
290,47,127,"Angela Burke","Bourne  [Lincolnshire]"
291,47,53,"Tony Bongo",Israel
292,47,128,"Marc Gillis","Warrington [Cheshire]"
293,47,207,"Nigel Richards (GM)",Malaysia
294,47,99,"Charles Martin","Sutton Coldfield [West Midlands]"
295,47,147,"Christine McKenzie",Scotland
296,47,50,"Zandra Begg","Leith [Lothian]"
297,47,162,"Ying_Ming Poh","United States of America"
298,46,125,"Ami Tzubery",Israel
299,46,105,"Sandy MacLeod","Elgin [Grampian]"
300,46,105,"Sharon Peress",Israel
301,45,90,"Lena Glass","Edinburgh [Lothian]"
302,45,162,"Stewart Houten","Lincoln [Lincolnshire]"
303,45,163,"Jack Mpakaboari","No Country Given"
304,44,137,"Iain Harley",England
305,44,108,"Barbara Solomon","Plymouth [Devon]"
306,44,124,"Tess McCarthy","Cardiff [S Glamorgan]"
307,44,153,"Celine McCart","Belfast [NORTHERN IRELAND]"
308,44,97,"Maisie Culpin","Grantham [Lincolnshire]"
309,44,128,"Mary Allen","Cardiff [S Glamorgan]"
310,43,149,"Billy Dott","Glasgow [Strathclyde]"
311,43,153,"Ronan Webb",Ireland
312,42,115,"Raymy Travers","Cumbernauld [North Lanarkshire]"
313,42,116,"Finbarr Long",Ireland
314,42,116,"John Kennedy",Ireland
315,42,121,"Jill Bright","Warrington [Cheshire]"
316,42,152,"Nicky Vella-Laurenti",Malta
317,42,82,"Sheila Smith","Newcastle [Tyne and Wear]"
318,42,125,"Pat Wheeler","Whitefield [Manchester]"
319,42,198,"Brett Smitheram (GM)",England
320,41,107,"Deirdre Eckbauer",Ireland
321,41,90,"Phyllis Lambe",Ireland
322,41,123,"George Newman","Brighton & Hove [Sussex]"
323,41,139,"Frankie Latham",England
324,41,118,"Kevin Pirotta",Malta
325,41,115,"Anne Creaven",Ireland
326,41,100,"Alfred Xuereb",Malta
327,41,88,"Una Meehan",Ireland
328,41,88,"Aileesh Harpur",Ireland
329,41,131,"Chris Broderick",Ireland
330,41,120,"Pini Stimler",England
331,40,87,"Keith Woodruff",England
332,40,141,"Gillian Street","Isle of Man"
333,40,110,"Jacquie Aldous","Norwich [Norfolk]"
334,40,105,"Jennie Munday",England
335,40,110,"Marie Ryan",Ireland
336,40,152,"Steve Bartlett",England
337,40,134,"Philip Aldous","Norwich [Norfolk]"
338,39,113,"Yvonne Lambert",England
339,39,126,"Maureen Hoch",Israel
340,39,136,"Richard Moody","Cleveland [Cleveland]"
341,39,161,"Jean McArthur","United States of America"
342,39,116,"Minu Anderson",England
343,39,88,"Caroline Elliott","London Scrabble League [London]"
344,39,119,"Jo Ramjane","Romford [London]"
345,38,117,"Ann Coleman",England
346,38,127,"Terry Corps","Billericay [Essex]"
347,38,100,"Jenny Corps","Billericay [Essex]"
348,38,116,"Adrian Bailey","Sutton Coldfield [West Midlands]"
349,37,110,"Paul Grimshaw",Wales
350,37,175,"Nick Deller","Peterborough [Cambridgeshire]"
351,37,136,"Paul Cousins","Bristol [Bristol]"
352,37,87,"Jacqui White","Romford [London]"
353,37,143,"Sally Martin",Australia
354,37,156,"Bob Lynn","Salisbury [Wiltshire]"
355,37,174,"Anand Buddhdev",Netherlands
356,37,146,"Russell Smith",England
357,36,120,"Richard Spencer","East Berkshire [Berkshire]"
358,36,113,"Val Hoskings",England
359,36,158,"Tim Knight","London Scrabble League [London]"
360,35,133,"Graham Buckingham","Luton [Bedfordshire]"
361,35,124,"Bernard Mayhew",England
362,35,178,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
363,35,160,"Orla Judge","Warrington [Cheshire]"
364,35,113,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
365,34,150,"Oliver Jenner-O'Shea",Australia
366,34,103,"Reno Zammit",Malta
367,34,112,"Maureen Morris",Canada
368,34,95,"Alison Holmes",England
369,34,89,"Judith Puttick","Brighton & Hove [Sussex]"
370,34,123,"Mary Gray","New Zealand"
371,34,95,"Maria Scicluna",Malta
372,34,120,"Francoise Finlayson",Australia
373,34,122,"Richard Birch",England
374,34,169,"David Delicata",Malta
375,34,111,"Margaret Gibson",Australia
376,34,118,"Helen{Australia} Jones","No Country Given"
377,34,101,"Willie Scott",Scotland
378,34,138,"Moira Fenech",Malta
379,33,122,"Sarbjeet Kalsi",Ireland
380,32,116,"Janet Bonham","Aylesbury [Buckinghamshire]"
381,32,150,"Graham Bonham","Aylesbury [Buckinghamshire]"
382,32,117,"Ted Lewis","London Scrabble League [London]"
383,32,146,"Feroza Bartlett","Luton [Bedfordshire]"
384,32,161,"David Holmes","London Scrabble League [London]"
385,32,158,"Jin_Chor Tan",Malaysia
386,32,73,"Geraldine McNeill","No Country Given"
387,32,181,"Wale Ilori",Nigeria
388,31,131,"Kenneth Ross","Edinburgh [Lothian]"
389,31,127,"Nigel Sibbett",Scotland
390,31,164,"Kwaku Sapong",Ghana
391,31,162,"Rob Blundell","Oxford [Oxfordshire]"
392,31,100,"Mikolaj Szymanski",Poland
393,31,75,"Anne Beaton",Scotland
394,30,137,"Peter Hunt",England
395,30,157,"Chris Quartermaine","Ashton [Cheshire]"
396,30,80,"Judy Tame",Wales
397,30,191,"Jeremy Khoo",Singapore
398,30,154,"Brian Jones","Southampton [Hampshire]"
399,30,176,"Dipo Akanbi",Nigeria
400,30,162,"Niyi Adebayo",Scotland
401,30,145,"Christine Strawbridge",Malta
402,29,70,"Adina Kfir",Israel
403,29,112,"Juliet Collins",Israel
404,29,63,"Gail Morris",Israel
405,29,50,"Gila Shapiro",Israel
406,29,79,"Jack Hoch",Israel
407,29,143,"Rachel Bingham","London Scrabble League [London]"
408,29,123,"John McCart","Belfast [NORTHERN IRELAND]"
409,29,100,"Hilda Ben-Nun",Israel
410,29,98,"Anne Garber",Israel
411,29,150,"Omri Rosenkrantz",Israel
412,29,111,"Linda Marguy",Israel
413,28,97,"Evelyn Wansbrough",England
414,28,76,"Martin Fagan","Shipley [Yorkshire]"
415,28,124,"Fiona Shoesmith","Shipley [Yorkshire]"
416,28,193,"Charles Tachie-Menson","No Country Given"
417,28,82,"Michael Murray","Newcastle [Tyne and Wear]"
418,28,90,"Ger Hore
",Ireland
419,28,141,"Brian McNaughton","Edinburgh [Lothian]"
420,28,120,"Harry Bennett","Lancaster [Lancashire]"
421,28,90,"Ronnie Gordon",Ireland
422,28,134,"Ed Miliano",Ireland
423,28,125,"Linda Bradford","Dunfermline [Fife]"
424,28,140,"Ken Heaton","Warrington [Cheshire]"
425,27,188,"Mark Nyman (GM)",England
426,27,122,"Gordon Winter","Edinburgh [Lothian]"
427,27,50,"Pamela Farr",Scotland
428,27,106,"Maria Frizelle",Ireland
429,27,90,"Ian Whyte","Dunfermline [Fife]"
430,26,161,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]"
431,26,170,"Calum Edwards (Exp)","Romford [London]"
432,26,177,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
433,25,97,"Fiona Braendler","No Country Given"
434,25,117,"Larrie Strautmanis","No Country Given"
435,25,123,"Jacquie Pearce",Australia
436,25,93,"Florence Davies","Cleveland [Cleveland]"
437,25,157,"Jayaska Baranage",England
438,25,120,"Praveeni Jayasekera","No Country Given"
439,25,119,"Warodom Geamsakul",Thailand
440,25,86,"Fergus Williams",Ireland
441,25,127,"Jill Burgess",England
442,25,87,"Bryan Priest",Malta
443,25,88,"Elaine Collins","No Country Given"
444,25,120,"Kunihiko Kuroda",Japan
445,25,118,"Jean Owen","Swansea [W Glamorgan]"
446,25,197,"Alastair Richards (GM)",Australia
447,25,160,"Prashanth Seetharam","No Country Given"
448,25,155,"David Steel",England
449,25,108,"Marlene Calleja",Malta
450,25,129,"Sammy Mangion",Malta
451,25,172,"Lyres Freeth","No Country Given"
452,25,123,"Pauline Cilia",Malta
453,25,125,"Marian Hamer","London Scrabble League [London]"
454,24,104,"Florence Fontaine","London Scrabble League [London]"
455,24,128,"Ian Kendall",England
456,24,144,"John Balloch","Glasgow [Strathclyde]"
457,24,50,"Carol Mouncey","Cleveland [Cleveland]"
458,24,189,"Piotr Andronowski (GM)",England
459,24,130,"Janice Bease","Dunfermline [Fife]"
460,24,164,"Brian Sugar (GM)",England
461,24,95,"Rose Wall",England
462,24,146,"Caroline Atkins",Scotland
463,23,167,"Andrei Russell-Gebbett",England
464,23,50,"Paul Greenwood",Germany
465,23,126,"Mauro Pratesi","London Scrabble League [London]"
466,23,159,"Graham Harding","East Berkshire [Berkshire]"
467,23,84,"Liz Grahame-Wright",England
468,23,118,"Tanya Robson","Southampton [Hampshire]"
469,23,89,"Gill Foster","Luton [Bedfordshire]"
470,23,150,"Rob Foster","Luton [Bedfordshire]"
471,23,134,"Damian O'Malley","Romford [London]"
472,22,88,"Jean Mainwaring","Millfield [Cambridgeshire]"
473,22,169,"John Hardie","Hull [Yorkshire East]"
474,22,160,"Raz Naot",Israel
475,22,94,"Karen Adler",Israel
476,22,120,"Lois McLeod","Melton Mowbray [Leicestershire]"
477,22,83,"Gwen Walsh",England
478,22,107,"Raquelle Azran",Israel
479,22,189,"Evan Cohen (Exp)",Israel
480,22,62,"Miryam Blum",Israel
481,22,88,"Adriana Spira",Israel
482,22,84,"Janis Harris",Israel
483,22,162,"Supriya Devnani","United States of America"
484,22,74,"Estelle Matthews",England
485,22,88,"Ann Lewis",England
486,22,103,"Eileen Foster","Melton Mowbray [Leicestershire]"
487,22,164,"Toke Aka",Nigeria
488,22,169,"Rael Hayman",England
489,21,133,"Valerie Nash","Oxford [Oxfordshire]"
490,21,112,"David Coates","Lincoln [Lincolnshire]"
491,21,81,"Anne Thornley",England
492,21,65,"Paul Meehan",Scotland
493,21,94,"Rhoda Farrington",England
494,21,82,"Ann Toft","Ashton [Cheshire]"
495,21,130,"Rowan Callaghan",England
496,21,76,"Eileen Johnson",England
497,21,107,"Iris Cornish","West Berkshire [Berkshire]"
498,21,50,"Bridget Wardell","No Country Given"
499,21,122,"John Harrison","Newcastle [Tyne and Wear]"
500,21,140,"Janet Phillips","Bristol [Bristol]"
501,21,143,"Debbie Heaton","Warrington [Cheshire]"
502,21,73,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
503,21,116,"Margaret Marshall","Bristol [Bristol]"
504,21,131,"David Lawton","Guildford [Surrey]"
505,21,117,"Chris Smith",England
506,21,67,"Grant Wallace","Cumbernauld [North Lanarkshire]"
507,21,50,"Valerie Coates","Lincoln [Lincolnshire]"
508,20,108,"Gina Brailey","Newcastle [Tyne and Wear]"
509,20,108,"Anne Lynas","Cleveland [Cleveland]"
510,20,79,"Philip Whittingham","No Country Given"
511,20,150,"Beverley Robertshaw","Nailsea [Somerset]"
512,20,89,"Darryl Hentley",Germany
513,19,95,"Irene Newberry",England
514,19,127,"Pam Morris",Austria
515,19,155,"Ebi Sosseh","Bournemouth [Dorset]"
516,18,105,"Paul Dundas",Netherlands
517,18,50,"Jane Bockers",Germany
518,18,132,"Nick Jenkins","Romford [London]"
519,17,156,"Mihai Pantis",Romania
520,17,129,"Herve Bohbot",France
521,17,126,"Graham Maker",England
522,17,155,"Dan Sandu",England
523,17,178,"Joanne Craig",Australia
524,17,122,"Benoit Delafontaine","No Country Given"
525,17,157,"Wojtek Usakiewicz",Poland
526,17,126,"Denis Shields","Mapperley SC [Nottinghamshire]"
527,17,176,"Stephen Hunt","Bristol [Bristol]"
528,17,179,"Terry Kirk (GM)",France
529,17,157,"Sandy Nang","United States of America"
530,17,142,"Catalin Caba",Romania
531,17,133,"Ovidiu Tamas",Romania
532,16,138,"Lesley Trotter","Leicester [Leicestershire]"
533,16,104,"David Christie",Scotland
534,16,181,"Ayomipo Akinfemisoye",Nigeria
535,16,108,"Nikki Sedlmayr",Germany
536,16,167,"Keiichiro Hirai",Japan
537,16,127,"Tom Daniel",England
538,16,171,"Mark Goodwin",England
539,16,101,"Betty Toole","United States of America"
540,16,131,"Mary_Aline Stevens ","No Country Given"
541,16,53,"Idit Gavrieli",Israel
542,16,143,"Kate Sweetlove","Southampton [Hampshire]"
543,16,57,"Cristian Caba","No Country Given"
544,16,113,"Martin Culliney","Lincoln [Lincolnshire]"
545,16,112,"Norma Galley","London Scrabble League [London]"
546,16,119,"Kim Phipps","London Scrabble League [London]"
547,16,153,"Ugwunna Ihediwa",England
548,16,96,"Peter Young",England
549,16,72,"Delia Diac",Romania
550,16,123,"Henry Walton","Shipley [Yorkshire]"
551,16,128,"Peter Hall",England
552,16,119,"Anne Cheesman",England
553,16,92,"Kim Buckle","Peterborough [Cambridgeshire]"
554,16,82,"Barbara Kliner",Israel
555,16,144,"Mario Saliba",Malta
556,16,163,"Gwen Rea","South Africa"
557,16,134,"Peter Dolgenos","London Scrabble League [London]"
558,16,89,"Donna Sekkouah","No Country Given"
559,16,75,"Miroslaw Wysocki","No Country Given"
560,15,121,"Fortune Maano","No Country Given"
561,15,122,"Daniel Stembridge","Lancaster [Lancashire]"
562,15,112,"Rebecca Wilkinson","Lancaster [Lancashire]"
563,15,116,"Isobel Philip",Scotland
564,15,111,"Kriss Foster","Lancaster [Lancashire]"
565,15,146,"Tim Hebbes",England
