Rank,Event,Player1,Score1,Player2,Score2,Total
1,UKOpen18,"Jeremy Khoo",630,"Phil Kelly",423,1053
2,IsraelFeb18,"Elie Dangoor (Exp)",630,"Paloma Raychbart",403,1033
3,UKOpen18,"Wayne Kelly (GM)",508,"Nigel Richards (GM)",514,1022
4,UKOpenWarmup18,"Colin Northmore",645,"Natalie Zolty",366,1011
5,UKOpen18,"Charles Tachie-Menson",521,"Paul Allan (GM)",488,1009
6,BelfastJan18,"James Burley",462,"Sally Martin",541,1003
7,UKOpen18,"Austin Shin (GM)",474,"Bob Violett (Exp)",527,1001
8,BelfastJan18,"Andy Goodwin (Exp)",508,"Elie Dangoor (Exp)",492,1000
9,UKOpenWarmup18,"Theresa Brousson (GM)",468,"Eric Kinderman",529,997
10,IlfordJan18,"Paul Coyle",452,"David Webb (GM)",541,993
11,UKOpen18,"Charles Tachie-Menson",620,"Wayne Kelly (GM)",372,992
12,UKOpenWarmup18,"Ying_Ming Poh",489,"Nicky Huitson",503,992
13,IlfordJan18,"Martin Bloomberg",584,"Derek Bower",408,992
14,UKOpen18,"Goutham Jayaraman",559,"Austin Shin (GM)",428,987
15,UKOpen18,"Bob Violett (Exp)",468,"Charles Tachie-Menson",518,986
16,UKOpenWarmup18,"Neil Rowley",439,"Colin Northmore",546,985
17,IsraelFeb18,"Supriya Devnani",438,"Evan Cohen (Exp)",547,985
18,UKOpenWarmup18,"Natalie Zolty",466,"Nigel Richards (GM)",518,984
19,ScotMastersFeb18,"Neil Scott (GM)",521,"Simon Gillam (Exp)",463,984
20,UKOpen18,"Dipo Akanbi",528,"Austin Shin (GM)",455,983
21,UKOpen18,"Jeremy Khoo",560,"Wayne Kelly (GM)",421,981
22,UKOpenWarmup18,"Wayne Kelly (GM)",566,"Colin Northmore",413,979
23,SILK18M02,"Ross MacKenzie",640,"Sandra Hoffland",339,979
24,UKOpenWarmup18,"Nicky Huitson",528,"Colin Northmore",447,975
25,UKOpen18,"Vince Boyle",542,"Goutham Jayaraman",433,975
26,IlfordJan18,"Angele Andrews",516,"Tolani Ayo-Awojobi",459,975
27,UKOpen18,"Paul Allan (GM)",384,"Jeremy Khoo",591,975
28,UKOpenWarmup18,"Colin Northmore",560,"Nuala O'Rourke",414,974
29,UKOpen18,"Wayne Kelly (GM)",397,"Austin Shin (GM)",577,974
30,UKOpen18,"Ahmed Khan",508,"Austin Shin (GM)",464,972
31,DoncasterJan18,"Martin Culliney",358,"Jason Carney (Exp)",614,972
32,UKOpen18,"Dipo Akanbi",529,"Bob Violett (Exp)",442,971
33,UKOpen18,"Ruth MacInerney",424,"Chris Hall",547,971
34,UKOpenWarmup18,"Goutham Jayaraman",520,"Wayne Kelly (GM)",450,970
35,BelfastJan18,"Nuala O'Rourke",482,"Chris Vicary",485,967
36,IsraelFeb18,"Omri Rosenkrantz",510,"Supriya Devnani",457,967
37,IlfordJan18,"Vince Boyle",448,"Harshan Lamabadusuriya (GM)",519,967
38,RetfordFeb18Mon,"Marjorie Struggles",396,"Ash Coldrick",570,966
39,RetfordFeb18Sun,"Caroline McLaughlin",509,"Victoria Kingham",455,964
40,EssexLg1718M05,"Evelyn Wallace",502,"Bob Berry",460,962
41,IsraelFeb18,"Elie Dangoor (Exp)",519,"Rael Hayman",443,962
42,BelfastJan18,"Robert Richland (Exp)",416,"Wayne Kelly (GM)",545,961
43,IsraelFeb18,"Linda Marguy",423,"Naomi Landau",537,960
44,UKOpenWarmup18,"Karen Richards",556,"Theresa Brousson (GM)",404,960
45,UKOpenWarmup18,"Peter Thorpe",432,"Tolani Ayo-Awojobi",526,958
46,UKOpenWarmup18,"Colin Northmore",372,"Ying_Ming Poh",586,958
47,IlfordJan18,"David Webb (GM)",596,"Craig Solomons",362,958
48,UKOpen18,"Charles Tachie-Menson",426,"Rafal Dominiczak",531,957
49,RetfordFeb18Mon,"Craig Beevers (GM)",526,"Steve{Oxford} Perry",430,956
50,BelfastJan18,"Nuala O'Rourke",488,"Kevin McMahon (GM)",467,955
51,UKOpenWarmup18,"Natalie Zolty",617,"Neil Rowley",338,955
52,UKOpen18,"Austin Shin (GM)",599,"Dave Hoskisson",356,955
53,UKOpen18,"Ying_Ming Poh",453,"Theresa Brousson (GM)",502,955
54,RetfordFeb18Sat,"Marjorie Struggles",393,"Victoria Kingham",561,954
55,UKOpenWarmup18,"Nuala O'Rourke",400,"Ying_Ming Poh",551,951
56,IlfordFeb18,"Ayomipo Akinfemisoye",402,"Victoria Kingham",548,950
57,IlfordFeb18,"Cecil Muscat",523,"Ann Golding",426,949
58,IlfordFeb18,"Noel Barnes",380,"Vince Boyle",567,947
59,RetfordFeb18Mon,"Sue Thompson",356,"Craig Beevers (GM)",590,946
60,ScotMastersFeb18,"James Squires",488,"Christine McKenzie",458,946
61,UKOpenWarmup18,"Eric Kinderman",505,"Ian Coventry",440,945
62,UKOpenWarmup18,"Alec Webb (Exp)",464,"Wayne Kelly (GM)",481,945
63,UKOpenWarmup18,"Eric Kinderman",480,"Colin Northmore",464,944
64,RetfordFeb18Sun,"Nuala O'Rourke",565,"Ginny Dixon",378,943
65,Diaspora43Feb18,"Craig Solomons",468,"Ayomipo Akinfemisoye",475,943
66,IlfordJan18,"Harshan Lamabadusuriya (GM)",533,"Andrew Eames",409,942
67,UKOpenWarmup18,"Nicky Huitson",459,"Karen Richards",483,942
68,UKOpen18,"Bob Violett (Exp)",473,"Paul Allan (GM)",468,941
69,RetfordFeb18Sat,"Steve Balment",458,"Paul{Tranmere} Thomson",481,939
70,UKOpen18,"Theresa Brousson (GM)",517,"Dipo Akanbi",421,938
71,UKOpen18,"Theresa Brousson (GM)",442,"Goutham Jayaraman",496,938
72,BelfastJan18,"Sally Martin",336,"Steve{Oxford} Perry",602,938
73,UKOpenWarmup18,"Nicky Huitson",433,"Nigel Richards (GM)",504,937
74,ForthLeague18M12,"Sandra Hoffland",523,"Tom Wilson",414,937
75,IlfordJan18,"David Webb (GM)",529,"Harshan Lamabadusuriya (GM)",406,935
76,UKOpen18,"Yvonne McKeon",445,"Ian Coventry",490,935
77,UKOpen18,"Rafal Dominiczak",378,"Nigel Richards (GM)",556,934
78,UKOpen18,"Rafal Dominiczak",514,"Charles Tachie-Menson",420,934
79,BelfastJan18,"Robert Richland (Exp)",477,"Lukeman Owolabi (Exp)",456,933
80,Pitlochry2nJan18,"Kate Leckie",493,"Amy Byrne",440,933
81,UKOpen18,"Mick Healy",408,"Rafal Dominiczak",524,932
82,IsraelFeb18,"Rael Hayman",425,"Elie Dangoor (Exp)",507,932
83,IlfordFeb18,"Nigel Turner",456,"Noel Barnes",476,932
84,Pitlochry3nJan18,"Tony Davis",466,"Margaret Armstrong",466,932
85,IlfordFeb18,"Austin Shin (GM)",554,"Abiodun Adeyemi",377,931
86,UKOpen18,"Goutham Jayaraman",415,"Wayne Kelly (GM)",516,931
87,Hawkwell18M04,"Derek Bower",550,"Ann Golding",380,930
88,UKOpen18,"Nigel Richards (GM)",635,"Charles Tachie-Menson",295,930
89,UKOpen18,"Mary Allen",536,"Eileen Meghen",394,930
90,IlfordJan18,"Bob Violett (Exp)",560,"Paul Coyle",369,929
91,EssexLg1718M08,"Rachelle Whiteoak",440,"Rafal Dominiczak",489,929
92,IsraelFeb18,"Supriya Devnani",406,"Elie Dangoor (Exp)",523,929
93,UKOpen18,"Stewart Brodie",346,"Dipo Akanbi",583,929
94,UKOpen18,"Mick Healy",439,"Wayne Kelly (GM)",489,928
95,UKOpen18,"Karen Richards",509,"David Shenkin",418,927
96,UKOpen18,"Vince Boyle",523,"Michael Holligan",404,927
97,BelfastJan18,"Robert Richland (Exp)",483,"Pauline Weatherhead",443,926
98,BelfastJan18,"Celine McCart",462,"Rik Kennedy (Exp)",464,926
99,IlfordJan18,"Bob Violett (Exp)",507,"Noel Barnes",418,925
100,UKOpen18,"Karen Richards",462,"Dave Hoskisson",463,925
