Rank,Event,Player1,Score1,Player2,Score2,Total
1,ScotRRFeb18Sun,"Simon Gillam (Exp)",554,"Ross MacKenzie",529,1083
2,UKOpen18,"Jeremy Khoo",630,"Phil Kelly",423,1053
3,IlfordMar18,"Ed Martin (GM)",621,"Craig Solomons",431,1052
4,MISOmainMay18,"Tony Sim",586,"Alastair Richards (GM)",458,1044
5,EasterMatchplay18,"Ruth MacInerney",392,"Vince Boyle",643,1035
6,ScotOpenMay18,"Neil Scott (GM)",511,"Sandra Hoffland",523,1034
7,IsraelFeb18,"Elie Dangoor (Exp)",630,"Paloma Raychbart",403,1033
8,MISOmainMay18,"Stefan Rau",353,"Alastair Richards (GM)",679,1032
9,BerlinApr18,"Ed Martin (GM)",604,"Neil Rowley",425,1029
10,IlfordApr18,"David Eldar (GM)",565,"Natalie Zolty",462,1027
11,IlfordMay18,"Stephen Wintle",578,"Brian Sugar (GM)",449,1027
12,MISOlateMay18,"Keiichiro Hirai",519,"Elie Dangoor (Exp)",508,1027
13,PitlochryMar18,"Nicky Huitson",583,"Peter Thorpe",444,1027
14,AylesburyApr18,"John Matthews",526,"Rob Foster",498,1024
15,UKOpen18,"Wayne Kelly (GM)",508,"Nigel Richards (GM)",514,1022
16,MISOmainMay18,"Prashanth Seetharam",615,"Vince Boyle",407,1022
17,MISOmainMay18,"Prashanth Seetharam",497,"Goutham Jayaraman",518,1015
18,BEST18M40,"Gary Oliver (GM)",512,"Ebi Sosseh",501,1013
19,RetfordMay18Sat,"Barbara Lukey",359,"Paul{Tranmere} Thomson",652,1011
20,UKOpenWarmup18,"Colin Northmore",645,"Natalie Zolty",366,1011
21,IlfordMar18,"Austin Shin (GM)",464,"David Eldar (GM)",546,1010
22,BEST18M56,"Ed Rossiter (Exp)",537,"Gary Oliver (GM)",472,1009
23,UKOpen18,"Charles Tachie-Menson",521,"Paul Allan (GM)",488,1009
24,SpringMplayMay18,"David Shenkin",511,"Chris Vicary",496,1007
25,SpringMplayMay18,"Tolani Ayo-Awojobi",459,"Nick Deller",547,1006
26,EasterMatchplay18,"Steve{Oxford} Perry",500,"Austin Shin (GM)",505,1005
27,BEST18M48,"Orla Judge",522,"Mark Nyman (GM)",483,1005
28,MISOmainMay18,"Goutham Jayaraman",611,"Cicely Bruce",394,1005
29,CurracloeJun18,"Pauline Russell",576,"Anne Creaven",428,1004
30,BelfastJan18,"James Burley",462,"Sally Martin",541,1003
31,LutonJun18,"Craig Solomons",516,"Austin Shin (GM)",486,1002
32,ScotLeague18M16,"Ross MacKenzie",505,"Amy Byrne",497,1002
33,UKOpen18,"Austin Shin (GM)",474,"Bob Violett (Exp)",527,1001
34,BelfastJan18,"Andy Goodwin (Exp)",508,"Elie Dangoor (Exp)",492,1000
35,MiltonKeynesJun18,"Mohamed Kamara",585,"Ruth MacInerney",415,1000
36,MISOmainMay18,"Prashanth Seetharam",488,"Elie Dangoor (Exp)",511,999
37,Collingham5PPFeb18,"Jason Carney (Exp)",431,"Andy Goodwin (Exp)",568,999
38,PitlochryMar18,"Nicky Huitson",504,"Ross MacKenzie",495,999
39,Hawkwell18M17,"Phil Kelly",377,"Ann Golding",621,998
40,MISOlateMay18,"Nuala O'Rourke",520,"Simon Gillam (Exp)",477,997
41,UKOpenWarmup18,"Theresa Brousson (GM)",468,"Eric Kinderman",529,997
42,BEST18M32,"Colin Northmore",517,"Martin Thompson",480,997
43,IlfordMar18,"Rik Kennedy (Exp)",554,"Vince Boyle",443,997
44,ABSPMastersJun18,"Piotr Andronowski (GM)",514,"Paul Allan (GM)",480,994
45,IlfordMay18,"Lewis Mackay (GM)",455,"David Webb (GM)",539,994
46,IlfordJan18,"Paul Coyle",452,"David Webb (GM)",541,993
47,EasterMatchplay18,"Rafal Dominiczak",482,"Steve{Oxford} Perry",510,992
48,Diaspora46May18,"Austin Shin (GM)",612,"Craig Solomons",380,992
49,UKOpen18,"Charles Tachie-Menson",620,"Wayne Kelly (GM)",372,992
50,IlfordMar18,"Craig Solomons",410,"David Eldar (GM)",582,992
51,UKOpenWarmup18,"Ying_Ming Poh",489,"Nicky Huitson",503,992
52,IlfordJan18,"Martin Bloomberg",584,"Derek Bower",408,992
53,SILK18M09,"Colin Nicol",407,"Sandra Hoffland",584,991
54,Peterborough5PPMar18,"Steve Balment",523,"Andrew Eames",467,990
55,MISOmainMay18,"Lukeman Owolabi (Exp)",532,"Simon Gillam (Exp)",458,990
56,MISOlateMay18,"Steve{Oxford} Perry",450,"Lukeman Owolabi (Exp)",540,990
57,LutonJun18,"Bob Violett (Exp)",439,"Steve{Oxford} Perry",551,990
58,BEST18M40,"Ebi Sosseh",513,"Gary Oliver (GM)",476,989
59,MISOmainMay18,"Lyres Freeth",483,"David Webb (GM)",506,989
60,SpringMplayMay18,"Alison Sadler",353,"Victoria Kingham",636,989
61,IlfordMar18,"Mohamed Kamara",411,"Austin Shin (GM)",578,989
62,CumbernauldApr18,"Colin Nicol",415,"Amy Byrne",573,988
63,PortsmouthJun18,"Gary Oliver (GM)",416,"Mohamed Kamara",571,987
64,MISOlateMay18,"Steve{Oxford} Perry",398,"Liz Fagerlund",589,987
65,UKOpen18,"Goutham Jayaraman",559,"Austin Shin (GM)",428,987
66,Diaspora45Apr18,"Fidelis Olotu",557,"Nicky Huitson",430,987
67,UKOpen18,"Bob Violett (Exp)",468,"Charles Tachie-Menson",518,986
68,UKOpenWarmup18,"Neil Rowley",439,"Colin Northmore",546,985
69,IsraelFeb18,"Supriya Devnani",438,"Evan Cohen (Exp)",547,985
70,UKOpenWarmup18,"Natalie Zolty",466,"Nigel Richards (GM)",518,984
71,ScotMastersFeb18,"Neil Scott (GM)",521,"Simon Gillam (Exp)",463,984
72,UKOpen18,"Dipo Akanbi",528,"Austin Shin (GM)",455,983
73,SwindonMar18,"James Burley",555,"Brian Jones",426,981
74,UKOpen18,"Jeremy Khoo",560,"Wayne Kelly (GM)",421,981
75,EasterMatchplay18,"Ruth MacInerney",368,"Lewis Mackay (GM)",613,981
76,HackneyInvMar18,"Craig Solomons",688,"Victoria Kingham",292,980
77,RetfordMay18Sat,"Michael Holligan",358,"Craig Beevers (GM)",622,980
78,MISOmainMay18,"Elie Dangoor (Exp)",541,"Jayaska Baranage",439,980
79,MISOmainMay18,"David Delicata",471,"Nicky Vella-Laurenti",509,980
80,MiltonKeynesJun18,"Mohamed Kamara",557,"Vince Boyle",422,979
81,MISOmainMay18,"Tony Sim",475,"Alastair Richards (GM)",504,979
82,UKOpenWarmup18,"Wayne Kelly (GM)",566,"Colin Northmore",413,979
83,MISOmainMay18,"Rafal Dominiczak",466,"Marlon Prudencio",513,979
84,SILK18M02,"Ross MacKenzie",640,"Sandra Hoffland",339,979
85,TeessideRRMay18,"Colin Northmore",440,"Toke Aka",539,979
86,ABSPMastersJun18,"Gary Oliver (GM)",547,"Harshan Lamabadusuriya (GM)",431,978
87,QadimaApr18,"Maxine Tsvaigrach",496,"Juliet Collins",482,978
88,MISOmainMay18,"Terry_Kang Rau",473,"Bob Violett (Exp)",504,977
89,MISOlateMay18,"Goutham Jayaraman",624,"Vince Boyle",353,977
90,CollinghamFreeFeb18,"Sydney Berger",460,"Jim Lyes",516,976
91,UKOpenWarmup18,"Nicky Huitson",528,"Colin Northmore",447,975
92,UKOpen18,"Vince Boyle",542,"Goutham Jayaraman",433,975
93,EasterMatchplay18,"Lewis Mackay (GM)",609,"Austin Shin (GM)",366,975
94,RetfordMay18Mon,"Marjorie Struggles",509,"Barbara Lukey",466,975
95,ScotRRFeb18Sat,"James Squires",476,"Chris Cummins",499,975
96,IlfordJan18,"Angele Andrews",516,"Tolani Ayo-Awojobi",459,975
97,UKOpen18,"Paul Allan (GM)",384,"Jeremy Khoo",591,975
98,UKOpenWarmup18,"Colin Northmore",560,"Nuala O'Rourke",414,974
99,CorkApr18,"Andy Goodwin (Exp)",484,"Eileen Meghen",490,974
100,UKOpen18,"Wayne Kelly (GM)",397,"Austin Shin (GM)",577,974
