Rank,Event,Player,Score
1,ManudenJul18,"Nicky Huitson",694
2,WinterMatchplay18,"Lewis Mackay (GM)",692
3,HackneyInvMar18,"Craig Solomons",688
4,MISOmainMay18,"Alastair Richards (GM)",679
5,WarringtonSep18,"Ruth MacInerney",669
6,Diaspora48Sep18,"David Eldar (GM)",667
7,NSCFinal2018,"Bob Violett (Exp)",666
8,MSOAug18,"Mohamed Kamara",655
9,MISOearlyApr18,"Ferenc Gerlits",654
10,RetfordMay18Sat,"Paul{Tranmere} Thomson",652
11,MISOmainMay18,"Prashanth Seetharam",652
12,CorkApr18,"Lukeman Owolabi (Exp)",649
13,GranthamAug18,"Paul{Tranmere} Thomson",649
14,NSCFinal2018,"Stu Harkness",648
15,Diaspora45Apr18,"Mohamed Kamara",646
16,EasygoersSep18,"Craig Solomons",645
17,NSCFinal2018,"Craig Solomons",645
18,UKOpenWarmup18,"Colin Northmore",645
19,EasterMatchplay18,"Vince Boyle",643
20,BEST17M63,"Mark Nyman (GM)",643
21,Hawkwell18M42,"Cecil Muscat",641
22,TeessideRROct18,"Andy Goodwin (Exp)",641
23,SILK18M02,"Ross MacKenzie",640
24,MISOmainMay18,"Matthew Pinner",637
25,TeessideRRMay18,"Colin Northmore",637
26,SpringMplayMay18,"Victoria Kingham",636
27,BerlinApr18,"James Burley",636
28,CmWimpsDayJun18,"Andrew Eames",635
29,UKOpen18,"Nigel Richards (GM)",635
30,BEST18M68,"Mark Nyman (GM)",635
31,IsraelFeb18,"Sally Martin",632
32,BordeauxOct18,"Femi Awowade (GM)",632
33,CollinghamSummer18,"Paul Allan (GM)",631
34,BroadstairsJul18,"Quentin Baker",631
35,IsraelFeb18,"Elie Dangoor (Exp)",630
36,UKOpen18,"Jeremy Khoo",630
37,TwixmasDec18,"Mick Healy",629
38,IlfordFeb18,"David Eldar (GM)",629
39,TwixmasDec18,"Elie Dangoor (Exp)",628
40,TeessideOpenOct18,"Craig Beevers (GM)",627
41,SILK18M20,"Neil Scott (GM)",625
42,ScotOpenMay18,"James Squires",625
43,TeessideRRMar18,"Russell Smith",624
44,MISOlateMay18,"Goutham Jayaraman",624
45,MISOlateMay18,"Theresa Brousson (GM)",624
46,BEST18M71,"Harshan Lamabadusuriya (GM)",623
47,HackneyInvMar18,"Barry Grossman (Exp)",622
48,RetfordMay18Sat,"Craig Beevers (GM)",622
49,Hawkwell18M17,"Ann Golding",621
50,BMSC18,"Wayne Kelly (GM)",621
51,IlfordMar18,"Ed Martin (GM)",621
52,EssexLeague1718M10,"Rafal Dominiczak",620
53,UKOpen18,"Charles Tachie-Menson",620
54,IlfordMar18,"Jake Berliner",619
55,UKOpenWarmup18,"Natalie Zolty",617
56,Lincsab18M27,"Alison Lowe",616
57,MISOmainMay18,"Pini Stimler",615
58,MISOmainMay18,"Prashanth Seetharam",615
59,EssexLeague1718M10,"Vince Boyle",614
60,WarringtonRRSep18,"Robert Richland (Exp)",614
61,DoncasterJan18,"Jason Carney (Exp)",614
62,NSCFinal2018,"Elie Dangoor (Exp)",614
63,Diaspora47Jun18,"David Eldar (GM)",613
64,RomfordSep18,"Andrew Eames",613
65,IlfordNov18,"Steve Bartlett",613
66,EasterMatchplay18,"Lewis Mackay (GM)",613
67,Diaspora46May18,"Austin Shin (GM)",612
68,GranthamAug18,"Paul Allan (GM)",612
69,MISOmainMay18,"Goutham Jayaraman",611
70,IlfordJul18,"Austin Shin (GM)",610
71,CollinghamSummer18,"Paul Allan (GM)",610
72,BordeauxOct18,"Elisabeth Jardine",610
73,MikeO'RmemNov18,"Natalie Zolty",609
74,EasterMatchplay18,"Lewis Mackay (GM)",609
75,TeessideChampDec18,"Andy Goodwin (Exp)",609
76,IlfordMar18,"Vince Boyle",609
77,Collingham24hrJun18,"Chris Hawkins (Exp)",607
78,TeessideRROct18,"Colin Nicol",607
79,EssexLg1718M11,"Vince Boyle",607
80,LutonJun18,"Nicky Huitson",606
81,BMSC18,"Phil Robertshaw (GM)",606
82,SwindonMar18,"Rob Blundell",605
83,IsraelFeb18,"David Webb (GM)",605
84,UKOpen18,"Goutham Jayaraman",605
85,NSCFinal2018,"Natalie Zolty",604
86,MISOearlyApr18,"Marlon Prudencio",604
87,WarringtonSep18,"Robert Richland (Exp)",604
88,BerlinApr18,"Ed Martin (GM)",604
89,TeessideChampDec18,"Marjorie Struggles",603
90,MikeO'RmemNov18,"Chris Hawkins (Exp)",603
91,MISOearlyApr18,"Tony Sim",603
92,WiltshireSep18,"Ed Rossiter (Exp)",603
93,ManudenJul18,"Paul Allan (GM)",603
94,BEST18M59,"Natalie Zolty",603
95,Diaspora48Sep18,"Craig Solomons",602
96,BelfastJan18,"Steve{Oxford} Perry",602
97,WorksopInvSep18,"Russell Byers (GM)",602
98,WarringtonJun18,"Paul Gallen (GM)",602
99,Phil40thBdayDec18,"Wayne Kelly (GM)",602
100,Diaspora46May18,"Victoria Kingham",601
