Rank,Event,Player,Score
1,HackneyInvMar18,"Craig Solomons",688
2,MISOmainMay18,"Alastair Richards (GM)",679
3,MISOearlyApr18,"Ferenc Gerlits",654
4,MISOmainMay18,"Prashanth Seetharam",652
5,RetfordMay18Sat,"Paul{Tranmere} Thomson",652
6,CorkApr18,"Lukeman Owolabi (Exp)",649
7,Diaspora45Apr18,"Mohamed Kamara",646
8,UKOpenWarmup18,"Colin Northmore",645
9,EasterMatchplay18,"Vince Boyle",643
10,SILK18M02,"Ross MacKenzie",640
11,TeessideRRMay18,"Colin Northmore",637
12,MISOmainMay18,"Matthew Pinner",637
13,BerlinApr18,"James Burley",636
14,SpringMplayMay18,"Victoria Kingham",636
15,UKOpen18,"Nigel Richards (GM)",635
16,CmWimpsDayJun18,"Andrew Eames",635
17,IsraelFeb18,"Sally Martin",632
18,IsraelFeb18,"Elie Dangoor (Exp)",630
19,UKOpen18,"Jeremy Khoo",630
20,IlfordFeb18,"David Eldar (GM)",629
21,ScotOpenMay18,"James Squires",625
22,TeessideRRMar18,"Russell Smith",624
23,MISOlateMay18,"Theresa Brousson (GM)",624
24,MISOlateMay18,"Goutham Jayaraman",624
25,RetfordMay18Sat,"Craig Beevers (GM)",622
26,HackneyInvMar18,"Barry Grossman (Exp)",622
27,Hawkwell18M17,"Ann Golding",621
28,IlfordMar18,"Ed Martin (GM)",621
29,UKOpen18,"Charles Tachie-Menson",620
30,EssexLeague1718M10,"Rafal Dominiczak",620
31,IlfordMar18,"Jake Berliner",619
32,UKOpenWarmup18,"Natalie Zolty",617
33,MISOmainMay18,"Pini Stimler",615
34,MISOmainMay18,"Prashanth Seetharam",615
35,DoncasterJan18,"Jason Carney (Exp)",614
36,EssexLeague1718M10,"Vince Boyle",614
37,EasterMatchplay18,"Lewis Mackay (GM)",613
38,Diaspora46May18,"Austin Shin (GM)",612
39,MISOmainMay18,"Goutham Jayaraman",611
40,EasterMatchplay18,"Lewis Mackay (GM)",609
41,IlfordMar18,"Vince Boyle",609
42,Collingham24hrJun18,"Chris Hawkins (Exp)",607
43,EssexLg1718M11,"Vince Boyle",607
44,LutonJun18,"Nicky Huitson",606
45,UKOpen18,"Goutham Jayaraman",605
46,IsraelFeb18,"David Webb (GM)",605
47,SwindonMar18,"Rob Blundell",605
48,MISOearlyApr18,"Marlon Prudencio",604
49,BerlinApr18,"Ed Martin (GM)",604
50,BEST18M59,"Natalie Zolty",603
51,MISOearlyApr18,"Tony Sim",603
52,BelfastJan18,"Steve{Oxford} Perry",602
53,TeessideRRJun18C,"Craig Beevers (GM)",601
54,SwindonMar18,"Natalie Zolty",601
55,Diaspora46May18,"Victoria Kingham",601
56,BroadstairsInvMar18,"Brett Smitheram (GM)",599
57,UKOpen18,"Austin Shin (GM)",599
58,BEST18M43,"Craig Beevers (GM)",598
59,RetfordMay18Sun,"Craig Beevers (GM)",597
60,UKOpen18,"Andy Becher",597
61,NewcastleApr18,"Colin Northmore",596
62,IlfordJan18,"David Webb (GM)",596
63,BerlinApr18,"Chris Vicary",595
64,BrightonHoveJun18,"Chris Finlay",595
65,BEST18M45,"Chris Cummins",594
66,CorkApr18,"Andy Goodwin (Exp)",593
67,IsraelFeb18,"Anand Buddhdev",593
68,MISOlateMay18,"Karen Richards",592
69,ABSPMastersJun18,"Harshan Lamabadusuriya (GM)",592
70,UKOpen18,"Jeremy Khoo",591
71,RetfordMay18Sat,"Steve{Oxford} Perry",591
72,MISOmainMay18,"Alastair Richards (GM)",591
73,ScotLeague18M03,"Amy Byrne",591
74,UKOpen18,"Nigel Richards (GM)",591
75,RetfordFeb18Mon,"Craig Beevers (GM)",590
76,BEST18M28,"Chris Quartermaine",590
77,MISOlateMay18,"Liz Fagerlund",589
78,IlfordMay18,"Austin Shin (GM)",589
79,BerlinApr18,"Mohamed Kamara",588
80,UKOpenWarmup18,"Ying_Ming Poh",586
81,UKOpen18,"Austin Shin (GM)",586
82,EssexLeague1718M09,"Calum Edwards (Exp)",586
83,BEST18M22,"Richard Moody",586
84,MISOmainMay18,"Tony Sim",586
85,MiltonKeynesJun18,"Mohamed Kamara",585
86,IlfordMay18,"Austin Shin (GM)",585
87,Diaspora43Feb18,"Femi Awowade (GM)",585
88,SpringMplayMay18,"Nick Deller",585
89,IsraelFeb18,"Omri Rosenkrantz",584
90,MISOmainMay18,"David Webb (GM)",584
91,IlfordJan18,"Martin Bloomberg",584
92,SILK18M09,"Sandra Hoffland",584
93,UKOpen18,"Dipo Akanbi",583
94,PitlochryMar18,"Nicky Huitson",583
95,RetfordMay18Sun,"Steve{Oxford} Perry",583
96,IlfordMar18,"David Eldar (GM)",582
97,EasterMatchplay18,"Austin Shin (GM)",582
98,MISOearlyApr18,"Simon Gillam (Exp)",582
99,UKOpen18,"Austin Shin (GM)",581
100,XSofSXJun18,"Vince Boyle",581
