Rank,NNN,Rtg,Player,"Club or Country"
1,177,140,"Nicky Huitson",England
2,168,120,"Geoff Cooper","Lincoln [Lincolnshire]"
3,165,157,"James Burley","Luton [Bedfordshire]"
4,153,147,"Phil Kelly","Hockley [Essex]"
5,152,146,"Tom Wilson","Glasgow [Strathclyde]"
6,139,120,"Peter Thorpe","Ilford [Essex]"
7,135,129,"Tolani Ayo-Awojobi",England
8,133,145,"Colin Nicol","Edinburgh [Lothian]"
9,130,155,"Victoria Kingham","London Scrabble League [London]"
10,129,158,"Cecil Muscat",England
11,127,98,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
12,126,135,"Ann Golding","Billericay [Essex]"
13,118,179,"Vince Boyle","London Scrabble League [London]"
14,118,137,"Yvonne McKeon","Pershore [Worcestershire]"
15,118,139,"David Shenkin","London Scrabble League [London]"
16,118,155,"Ruth MacInerney","London Scrabble League [London]"
17,115,124,"Angela Brodie","Cleveland [Cleveland]"
18,115,131,"Marion Keatings",Scotland
19,111,169,"Rafal Dominiczak",England
20,108,153,"Nuala O'Rourke","East Midlands [League]"
21,96,152,"Andrew Eames","Luton [Bedfordshire]"
22,95,143,"Adrienne Berger","Whitefield [Manchester]"
23,95,113,"Sydney Berger","Whitefield [Manchester]"
24,95,161,"Simon Gillam (Exp)","Edinburgh [Lothian]"
25,92,149,"Amy Byrne","Edinburgh [Lothian]"
26,92,115,"Esther Kasket","Luton [Bedfordshire]"
27,90,133,"Derek Bower","Hockley [Essex]"
28,90,163,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
29,89,171,"Chris Cummins","Edinburgh [Lothian]"
30,88,124,"Barbara Lukey",England
31,88,150,"Steve Balment","Mapperley [Nottinghamshire]"
32,88,116,"Marlene Skinner","Mapperley [Nottinghamshire]"
33,87,133,"Anne Steward",Scotland
34,86,129,"Margaret Harkness","Edinburgh [Lothian]"
35,86,181,"Wayne Kelly (GM)","Warrington [Cheshire]"
36,85,153,"Kevin Synnott","Romford [London]"
37,85,97,"Margaret Leonard-McGhee","Dunfermline [Fife]"
38,85,116,"Maria Marczak","Dunfermline [Fife]"
39,84,188,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
40,84,128,"Jill Parker",England
41,84,133,"Caroline McLaughlin",England
42,84,106,"Jennifer Payne","Edinburgh [Lothian]"
43,82,126,"Mary Doyle",Ireland
44,80,143,"Suzanne Dundas",Netherlands
45,80,145,"Stephen Wintle","Stafford [Staffordshire]"
46,80,111,"Brigitte Brath",Germany
47,77,119,"Rhoda Gray","Bon Accord [Grampian]"
48,77,130,"Michael Holligan","Mapperley [Nottinghamshire]"
49,76,148,"Kim Hands","Sutton Coldfield [West Midlands]"
50,76,169,"Ross MacKenzie","Glasgow [Strathclyde]"
51,75,150,"Matthew Pinner",England
52,75,144,"Jim Wilkie","ISC []"
53,74,100,"Isobel Gillies","East Sutherland [Highland]"
54,71,131,"Tony Harris","Romford [London]"
55,71,124,"Tony Davis","Cleveland [Cleveland]"
56,70,176,"Craig Solomons","Romford [London]"
57,70,169,"Bob Violett (Exp)","Essex League [Essex]"
58,68,109,"Sue Thompson","Cleveland [Cleveland]"
59,67,120,"Dan Smith","London Scrabble League [London]"
60,67,118,"Rose Kingdom","Newcastle [Tyne and Wear]"
61,67,105,"Rita Sinclair","Cleveland [Cleveland]"
62,66,111,"Caroline Foy",Scotland
63,64,174,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
64,63,146,"Sandra Hoffland",Scotland
65,63,129,"Eileen Meghen","Churchtown [EIRE]"
66,61,110,"Rosemary Wood","Luton [Bedfordshire]"
67,60,177,"Elie Dangoor (Exp)","Middlesex League [League]"
68,59,105,"Carol Grant",Scotland
69,57,172,"Chris Vicary","South Downs [Sussex]"
70,56,100,"Jim Lyes","Lincoln [Lincolnshire]"
71,56,94,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
72,56,123,"Barbara Morris","London Scrabble League [London]"
73,56,116,"Alan Males",England
74,55,152,"Mick Healy","Leicester West End [Leicestershire]"
75,55,149,"Ian Coventry",England
76,55,138,"Teresa Lyes","Lincoln [Lincolnshire]"
77,54,142,"John Matthews","Milton Keynes [Buckinghamshire]"
78,54,134,"Ginny Dixon",England
79,54,148,"Chris Harrison",England
80,54,140,"Len Moir",England
81,53,173,"Colin Northmore","Newcastle [Tyne and Wear]"
82,52,190,"David Webb (GM)",England
83,51,119,"Linda Barratt","Lincoln [Lincolnshire]"
84,50,137,"Alan Abela","Milton Keynes [Buckinghamshire]"
85,50,135,"Alison Sadler","Leicester [Leicestershire]"
86,49,131,"Kate Leckie",Scotland
87,49,118,"Juliet Green","Preston [Lancashire]"
88,48,153,"Chris Hall","No Country Given"
89,48,53,"Arielle Dundas",Netherlands
90,48,95,"Viv Bishop","London Scrabble League [London]"
91,48,163,"Karen Richards",Australia
92,48,177,"Theresa Brousson (GM)",Malta
93,48,110,"Stephen Robinson",England
94,48,176,"Goutham Jayaraman","No Country Given"
95,48,172,"Natalie Zolty","Sutton Coldfield [West Midlands]"
96,47,137,"Marjorie Struggles",England
97,47,162,"Ying_Ming Poh","United States of America"
98,47,171,"Mohamed Kamara","London Scrabble League [London]"
99,47,207,"Nigel Richards (GM)",Malaysia
100,47,170,"Neil Rowley",England
101,47,143,"Paul{Tranmere} Thomson",England
102,47,108,"Gary Jones",England
103,46,130,"Jake Berliner","London Scrabble League [London]"
104,46,141,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
105,44,158,"Andy Becher",England
106,44,187,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
107,44,108,"John Fyfe","Edinburgh [Lothian]"
108,44,137,"Iain Harley",England
109,43,113,"Christine Tudge","Newcastle [Tyne and Wear]"
110,43,133,"Len Edwards","Romford [London]"
111,43,150,"Evelyn Wallace","Romford [London]"
112,41,128,"Margaret Armstrong","Elgin [Grampian]"
113,41,94,"Allan Bernstein",Israel
114,40,121,"Nancy Alroy",Israel
115,40,126,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]"
116,39,131,"Margaret Staunton","Bournemouth [Dorset]"
117,39,149,"Dave Hoskisson",England
118,39,99,"Christine Cartman","Stafford [Staffordshire]"
119,39,116,"Minu Anderson",England
120,38,159,"Barry Grossman (Exp)","Middlesex League [League]"
121,38,132,"Moya Dewar","Glasgow [Strathclyde]"
122,38,124,"Sheena Wilson","Elgin [Grampian]"
123,37,143,"Sally Martin",Australia
124,37,146,"Temu Oluku","Sutton Coldfield [West Midlands]"
125,37,146,"Russell Smith",England
126,37,161,"Ahmed Khan",England
127,36,85,"Maria Raffaelli","Leith [Lothian]"
128,36,164,"James Squires","Edinburgh [Lothian]"
129,36,149,"Noel Barnes","Hockley [Essex]"
130,36,169,"Stu Harkness",Scotland
131,35,125,"Heather Laird","Dunfermline [Fife]"
132,35,136,"Kate Surtees",England
133,34,122,"Paul Steadman","Milton Keynes [Buckinghamshire]"
134,34,167,"Feargal Weatherhead (Exp)",Ireland
135,34,157,"Bob Berry",England
136,34,119,"Pauline Weatherhead",Ireland
137,33,110,"Peggy Fehily",Germany
138,33,108,"Mags Treanor",Germany
139,33,151,"Mike Whiteoak","Essex League [Essex]"
140,32,119,"Peter Ashurst","Preston [Lancashire]"
141,32,152,"Chris Finlay","Southampton [Hampshire]"
142,32,121,"Alison Lowe","Lincoln [Lincolnshire]"
143,32,91,"Beverley Raeburn","Edinburgh [Lothian]"
144,32,86,"Jo Holland","Romford [London]"
145,32,159,"Gerard Fox","East Midlands [League]"
146,32,106,"Sheila{Rmfrd} Anderson","Romford [London]"
147,32,113,"Paul Cartman","Stafford [Staffordshire]"
148,32,117,"Phyllis Fernandez","Romford [London]"
149,32,173,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
150,32,203,"David Eldar (GM)",Australia
151,31,75,"Anne Beaton",Scotland
152,31,92,"Lena Glass","Edinburgh [Lothian]"
153,31,164,"Paul Coyle","London Scrabble League [London]"
154,31,166,"Ash Coldrick","Mapperley [Nottinghamshire]"
155,31,84,"Claire Violett","Essex League [Essex]"
156,30,169,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
157,30,80,"Judy Tame",Wales
158,30,123,"Tess McCarthy","Cardiff [S Glamorgan]"
159,30,127,"Mary Allen","Cardiff [S Glamorgan]"
160,30,99,"Adrian Noller","Luton [Bedfordshire]"
161,30,110,"Paul Grimshaw",Wales
162,30,148,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
163,30,145,"Christine Strawbridge",Malta
164,30,110,"Barbara Solomon","Plymouth [Devon]"
165,30,114,"Viv Beckmann","Newcastle [Tyne and Wear]"
166,30,176,"Dipo Akanbi",Nigeria
167,30,102,"Paul Habershon",England
168,30,135,"Paul Cousins","Bristol [Bristol]"
169,30,191,"Jeremy Khoo",Singapore
170,30,137,"Peter Hunt",England
171,30,185,"Paul Allan (GM)",England
172,30,143,"Kathy Richland","Warrington [Cheshire]"
173,29,128,"Barbara Hill","Preston [Lancashire]"
174,29,93,"Sybil Berrecloth",Scotland
175,28,100,"Paul Roberts","Edinburgh [Lothian]"
176,28,134,"Alec Robertson","Dunfermline [Fife]"
177,28,193,"Charles Tachie-Menson","No Country Given"
178,28,104,"Jack Mitchell","Sutton Coldfield [West Midlands]"
179,28,125,"Linda Bradford","Dunfermline [Fife]"
180,28,106,"Sandy MacLeod","Elgin [Grampian]"
181,27,90,"Ian Whyte","Dunfermline [Fife]"
182,27,184,"Ed Martin (GM)","Middlesex League [League]"
183,27,157,"Tim Knight","London Scrabble League [London]"
184,27,164,"Fidelis Olotu",England
185,26,170,"Calum Edwards (Exp)","Romford [London]"
186,26,201,"Brett Smitheram (GM)",England
187,25,136,"Lorraine Crouch","Leicester [Leicestershire]"
188,25,93,"Florence Davies","Cleveland [Cleveland]"
189,25,97,"Charles Martin","Pershore [Worcestershire]"
190,24,128,"Terry Corps","Billericay [Essex]"
191,24,178,"Andy Goodwin (Exp)",England
192,24,50,"June Boagey","Cleveland [Cleveland]"
193,24,121,"Margaret Pritchett","Leicester [Leicestershire]"
194,24,102,"Jenny Corps","Billericay [Essex]"
195,24,146,"Caroline Atkins",Scotland
196,24,159,"Quentin Baker","London Scrabble League [London]"
197,24,50,"Stella Burley","Luton [Bedfordshire]"
198,24,153,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
199,24,99,"Stuart May","Romford [London]"
200,24,105,"Colin St_Hill","London Scrabble League [London]"
201,24,85,"Keith Woodruff",England
202,24,135,"Karen Game","London Scrabble League [London]"
203,24,172,"Femi Awowade (GM)","Middlesex League [League]"
204,24,95,"Rose Wall",England
205,24,50,"Carol Mouncey","Cleveland [Cleveland]"
206,24,134,"Marc Meakin",England
207,24,130,"Janice Bease","Dunfermline [Fife]"
208,24,72,"Steven Morrice",Scotland
209,23,110,"Mel Maltz","Ickenham [London]"
210,23,104,"Michael Thomas",England
211,23,119,"Stany Arnold","Coventry [West Midlands]"
212,23,50,"Paul Greenwood",Germany
213,23,138,"Mary Jones","Glasgow [Strathclyde]"
214,23,88,"Liz Coles","No Country Given"
215,23,125,"Lorna Rapley","East Midlands [League]"
216,23,196,"Lewis Mackay (GM)",England
217,23,146,"Nigel Turner","Norwich [Norfolk]"
218,23,168,"Diane Pratesi (Exp)","London Scrabble League [London]"
219,23,165,"Alec Webb (Exp)","Newport [Gwent]"
220,22,109,"Miriam Erez",Israel
221,22,113,"Linda Marguy",Israel
222,22,149,"Elisabeth Jardine","Bournemouth [Dorset]"
223,22,50,"Gila Shapiro",Israel
224,22,177,"Anand Buddhdev",Netherlands
225,22,150,"Omri Rosenkrantz",Israel
226,22,74,"Estelle Matthews",England
227,22,62,"Gail Morris",Israel
228,22,88,"Adriana Spira",Israel
229,22,97,"Anne Garber",Israel
230,22,101,"Sharon Peress",Israel
231,22,125,"Maureen Hoch",Israel
232,22,62,"Miryam Blum",Israel
233,22,80,"Jack Hoch",Israel
234,22,148,"Naomi Landau",Israel
235,22,168,"Paloma Raychbart",England
236,22,146,"Diane Bromilow","Warrington [Cheshire]"
237,22,84,"Janis Harris",Israel
238,22,118,"Fifi Lefebvre",Australia
239,22,162,"Supriya Devnani","United States of America"
240,22,56,"Tony Bongo",Israel
241,22,114,"Juliet Collins",Israel
242,22,169,"Rael Hayman",England
243,22,101,"Hilda Ben-Nun",Israel
244,22,163,"Charles Micallef",Malta
245,22,160,"Raz Naot",Israel
246,22,71,"Adina Kfir",Israel
247,22,94,"Karen Adler",Israel
248,22,189,"Evan Cohen (Exp)",Israel
249,22,125,"Ami Tzubery",Israel
250,22,161,"Jean McArthur","United States of America"
251,22,50,"Marion Loewenstein",Israel
252,22,107,"Raquelle Azran",Israel
253,21,145,"Rachel Bingham","London Scrabble League [London]"
254,20,144,"Christine McKenzie",Scotland
255,20,117,"Chris Bluett","Melton Mowbray [Leicestershire]"
256,20,89,"Darryl Hentley",Germany
257,20,108,"Anne Lynas","Cleveland [Cleveland]"
258,19,158,"Jack Mpakaboari","No Country Given"
259,19,55,"Zandra Begg","Leith [Lothian]"
260,19,50,"Judith Moore","No Country Given"
261,19,127,"Pam Morris",Austria
262,18,122,"Ferenc Gerlits","No Country Given"
263,18,124,"Marian Hamer","London Scrabble League [London]"
264,18,150,"Rachelle Whiteoak","Essex League [Essex]"
265,18,124,"Jill Burgess",England
266,18,113,"Mary Morgan",Ireland
267,18,166,"Eric Kinderman","United States of America"
268,17,97,"Maisie Culpin","Grantham [Lincolnshire]"
269,16,140,"Pauline Johnson","Cleveland [Cleveland]"
270,16,120,"Jo Ramjane","Romford [London]"
271,16,152,"Peter Thomas",England
272,16,113,"Pini Stimler","No Country Given"
273,16,75,"Miroslaw Wysocki","No Country Given"
274,16,181,"Ayomipo Akinfemisoye",Nigeria
275,16,138,"Lesley Trotter","Leicester [Leicestershire]"
276,16,96,"Jackie Towler","Romford [London]"
277,16,125,"Bobbie Penn",England
278,16,132,"Richard Woodward",England
279,16,89,"Rosemarie Howis",England
280,16,143,"Kate Sweetlove","Southampton [Hampshire]"
281,16,132,"Martin Bloomberg",England
282,16,129,"Angela Burke","Bourne  [Lincolnshire]"
283,16,133,"Anne Convery","Romford [London]"
284,16,113,"Ruth Cawsey","London Scrabble League [London]"
285,16,50,"Joshua Moisey","No Country Given"
286,16,105,"Florence Fontaine","London Scrabble League [London]"
287,16,104,"David Christie",Scotland
288,16,124,"Sumbul Siddiqui",England
289,16,113,"Martin Culliney","Lincoln [Lincolnshire]"
290,16,104,"Jennie Munday",England
291,16,59,"Reuben Moisey","No Country Given"
292,16,127,"Tom Daniel",England
293,16,56,"Alvin Moisey","No Country Given"
294,16,114,"Peter Bailey","Brighton & Hove [Sussex]"
295,16,119,"Angele Andrews",England
296,16,182,"Wale Ilori",Nigeria
297,15,134,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
298,15,121,"Adrian Bailey","Sutton Coldfield [West Midlands]"
299,15,155,"Gunnar Andersson",Sweden
300,15,111,"Betty Eriksen",England
301,15,176,"Gary Oliver (GM)","Southampton [Hampshire]"
302,15,171,"John Hardie","Hull [Yorkshire East]"
303,15,168,"Robert Richland (Exp)","Warrington [Cheshire]"
304,15,189,"Lukeman Owolabi (Exp)",Ireland
305,15,77,"Rena Waddell",Scotland
306,15,154,"Celine McCart","Belfast [NORTHERN IRELAND]"
307,15,190,"Kevin McMahon (GM)",Ireland
308,15,121,"Fortune Maano","No Country Given"
309,15,103,"Greger Nassen",Sweden
310,15,139,"Heather Burnet",England
311,15,175,"Ed Rossiter (Exp)",England
312,15,195,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
313,15,117,"Ann Coleman",England
314,15,112,"Rebecca Wilkinson","Lancaster [Lancashire]"
315,15,130,"Carol{Norwich} Smith","Norwich [Norfolk]"
316,15,153,"Liz Fagerlund","No Country Given"
317,15,143,"Cicely Bruce","New Zealand"
318,15,116,"Isobel Philip",Scotland
319,14,137,"Richard Moody","Cleveland [Cleveland]"
320,14,102,"Willie Scott",Scotland
321,14,50,"Pamela Farr",Scotland
322,14,117,"Darius Bartlett",Ireland
323,14,75,"Eileen Johnson",England
324,14,122,"Tom Bergman","Newcastle [Tyne and Wear]"
325,14,122,"Richard Spencer","East Berkshire [Berkshire]"
326,14,112,"Roland Olsson",Sweden
327,14,113,"John Cunningham-Ryan",Ireland
328,14,124,"Rosalind Wilson","Luton [Bedfordshire]"
329,14,105,"Raymy Travers","Cumbernauld [North Lanarkshire]"
330,14,135,"Liam Donnelly",Ireland
331,14,130,"David Lawton","Guildford [Surrey]"
332,14,91,"Jacqui White","Romford [London]"
333,14,67,"Alex Greenwood",England
334,14,85,"Anna Andersson",England
335,14,108,"Iris Cornish","West Berkshire [Berkshire]"
336,14,120,"Fiona Shoesmith","Shipley [Yorkshire]"
337,14,84,"Ann Lewis",England
338,14,130,"Yvonne Holland","Glasgow [Strathclyde]"
339,14,116,"Martin Mucheleka","No Country Given"
340,14,96,"Evelyn Wansbrough",England
341,14,77,"Martin Fagan","Shipley [Yorkshire]"
342,14,95,"Mikolaj Szymanski",Poland
343,14,140,"Janet Phillips","Bristol [Bristol]"
344,14,116,"Chris Smith",England
345,13,153,"Alan Sinclair","Edinburgh [Lothian]"
346,13,151,"Wilma Warwick","Edinburgh [Lothian]"
347,12,65,"Lucy Beckmann","Newcastle [Tyne and Wear]"
348,12,107,"Claire Cottle","Bristol [Bristol]"
349,12,96,"Howard Houlston","East Wiltshire [Wiltshire]"
350,12,119,"Ashley De_Safrin",England
351,12,155,"Jamie Jones","Bristol [Bristol]"
352,12,120,"Margaret Burdon","Newcastle [Tyne and Wear]"
353,12,115,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
354,10,112,"Ben Berger",Germany
355,9,155,"Ebi Sosseh","Bournemouth [Dorset]"
356,9,121,"Sue Ison","Lincoln [Lincolnshire]"
357,9,132,"Ian Nichol",England
358,9,97,"Irene Newberry",England
359,9,130,"Nick Jenkins","Romford [London]"
360,9,151,"Billy Dott","Glasgow [Strathclyde]"
361,9,77,"Christine Silvester","Leicester [Leicestershire]"
362,9,128,"Denis Shields","Mapperley [Nottinghamshire]"
363,9,131,"Ayaz Kazi","Romford [London]"
364,9,91,"Kim Buckle","Peterborough [Cambridgeshire]"
365,9,111,"Nikki Sedlmayr",Germany
366,8,68,"Jacqui Jacobs","No Country Given"
367,8,192,"Harshan Lamabadusuriya (GM)",England
368,8,118,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
369,8,148,"Steve Bartlett",England
370,8,191,"Piotr Andronowski (GM)",England
371,8,62,"Paul McMinn","Northern Ireland"
372,8,160,"Olakunle Ajayi",England
373,8,82,"Alison Stilwell","London Scrabble League [London]"
374,8,133,"Damian O'Malley","Romford [London]"
375,8,112,"Kriss Foster","Lancaster [Lancashire]"
376,8,65,"Kara Twaits",England
377,8,162,"David Holmes","London Scrabble League [London]"
378,8,92,"Baldip Kaur","London Scrabble League [London]"
379,8,118,"Daniel Stembridge","Lancaster [Lancashire]"
380,7,82,"Michael Murray","Newcastle [Tyne and Wear]"
381,7,116,"Fran Burling",England
382,7,108,"David Holt",England
383,7,138,"Laura Finley","Cleveland [Cleveland]"
384,7,149,"Brian Jones","Southampton [Hampshire]"
385,7,159,"Bob Lynn","Salisbury [Wiltshire]"
386,7,149,"Donna Stanton","Warrington [Cheshire]"
387,7,83,"Pat Johnson",England
388,7,122,"Ken McGinness","Cumbernauld [North Lanarkshire]"
389,7,65,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
390,7,83,"Ann Toft","Ashton [Cheshire]"
391,7,124,"Bernard Mayhew",England
392,7,108,"Nicola Staunton","Bournemouth [Dorset]"
393,7,107,"Ann Hines",England
394,7,76,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
395,7,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]"
396,7,167,"Neil Green (Exp)",Wales
397,7,50,"Wendy Conway","Pershore [Worcestershire]"
398,7,90,"Gill Foster","Luton [Bedfordshire]"
399,7,120,"Tanya Robson","Southampton [Hampshire]"
400,7,179,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
401,7,125,"Pat Wheeler","Whitefield [Manchester]"
402,7,56,"Grant Wallace","Cumbernauld [North Lanarkshire]"
403,7,94,"Ellie Charleston","No Country Given"
404,7,93,"Maria Treadwell",England
405,7,120,"Janet Bonham","Aylesbury [Buckinghamshire]"
406,7,112,"Anne Darby",England
407,7,113,"Maureen Barlow",England
408,7,117,"June Edwards",England
409,7,121,"Carol Bartlett",England
410,7,122,"Alistair Baker",England
411,7,101,"Colin Mathieson","Cumbernauld [North Lanarkshire]"
412,7,140,"Elizabeth Hull","Reading [Berkshire]"
413,7,142,"Rob Foster",England
414,7,141,"Ken Heaton","Warrington [Cheshire]"
415,7,132,"Rowan Callaghan",England
416,7,117,"Sharon Hewitt",England
417,7,131,"Mauro Pratesi","London Scrabble League [London]"
418,7,94,"Jean Mainwaring","Millfield [Cambridgeshire]"
419,7,106,"Maddy Weber","No Country Given"
420,7,112,"Julie Tate",Scotland
421,7,96,"Ben Broadbent","Lancaster [Lancashire]"
422,7,178,"Graham Haigh",England
423,7,58,"Ian Campbell","Cumbernauld [North Lanarkshire]"
424,7,148,"Jerry Humphreys","Bristol [Bristol]"
425,7,50,"Kay Dunlop","Cumbernauld [North Lanarkshire]"
426,7,141,"Chris Davies","Ashton [Cheshire]"
427,7,146,"Mike Evans",Wales
428,7,151,"Graham Bonham","Aylesbury [Buckinghamshire]"
429,7,93,"Kevan Fisher","Millfield [Cambridgeshire]"
430,7,134,"Val Wright","Bournemouth [Dorset]"
431,7,191,"Craig Beevers (GM)",England
432,7,124,"Samantha Beckwith","Cleveland [Cleveland]"
433,7,122,"Jill Bright","Warrington [Cheshire]"
434,7,156,"Rob Blundell","Oxford [Oxfordshire]"
435,7,92,"Tricia Walker","East Berkshire [Berkshire]"
436,7,105,"Ken Bird","Luton [Bedfordshire]"
437,7,134,"Brian McNaughton","Edinburgh [Lothian]"
438,7,120,"Gordon Winter","Edinburgh [Lothian]"
439,7,161,"Martin Thompson","Newcastle [Tyne and Wear]"
440,7,84,"Mike Handley","Warrington [Cheshire]"
441,7,146,"Cathy Anderson","Newcastle [Tyne and Wear]"
442,7,91,"David Buckley",England
443,7,161,"Orla Judge","Warrington [Cheshire]"
444,7,101,"Hepzi Rodrigues",England
445,7,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
446,7,69,"Nancy Tooley","Dunfermline [Fife]"
447,7,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
448,7,87,"Sheila Smith","Newcastle [Tyne and Wear]"
449,7,132,"Andy Gray","Aylesbury [Buckinghamshire]"
450,7,124,"Jenny Burgess",England
451,7,152,"Beverley Robertshaw","Nailsea [Somerset]"
452,7,93,"Caroline Elliott","London Scrabble League [London]"
453,7,72,"Marion Grout",England
454,7,118,"Margaret Marshall","Bristol [Bristol]"
455,7,161,"Chris Quartermaine","Ashton [Cheshire]"
456,7,149,"Debbie Heaton","Warrington [Cheshire]"
457,7,131,"Valerie Nash","Oxford [Oxfordshire]"
458,6,146,"John Balloch","Glasgow [Strathclyde]"
459,6,129,"Nigel Sibbett",England
460,5,50,"Jane Bockers",Germany
461,5,50,"Adam Yeomans","No Country Given"
462,5,50,"Christophe Ribourtout",Germany
463,5,59,"Jan Dewsbery","Sutton Coldfield [West Midlands]"
464,5,74,"Susan Brink",Germany
465,3,114,"Michael Harley","Bon Accord [Grampian]"
466,3,155,"Niyi Adebayo",Scotland
