Rank,Event,Player,Score
1,HackneyInvMar18,"Craig Solomons",688
2,CorkApr18,"Lukeman Owolabi (Exp)",649
3,UKOpenWarmup18,"Colin Northmore",645
4,EasterMatchplay18,"Vince Boyle",643
5,SILK18M02,"Ross MacKenzie",640
6,BerlinApr18,"James Burley",636
7,UKOpen18,"Nigel Richards (GM)",635
8,IsraelFeb18,"Sally Martin",632
9,UKOpen18,"Jeremy Khoo",630
10,IsraelFeb18,"Elie Dangoor (Exp)",630
11,IlfordFeb18,"David Eldar (GM)",629
12,TeessideRRMar18,"Russell Smith",624
13,HackneyInvMar18,"Barry Grossman (Exp)",622
14,IlfordMar18,"Ed Martin (GM)",621
15,EssexLeague1718M10,"Rafal Dominiczak",620
16,UKOpen18,"Charles Tachie-Menson",620
17,IlfordMar18,"Jake Berliner",619
18,UKOpenWarmup18,"Natalie Zolty",617
19,DoncasterJan18,"Jason Carney (Exp)",614
20,EssexLeague1718M10,"Vince Boyle",614
21,EasterMatchplay18,"Lewis Mackay (GM)",613
22,IlfordMar18,"Vince Boyle",609
23,EasterMatchplay18,"Lewis Mackay (GM)",609
24,EssexLg1718M11,"Vince Boyle",607
25,SwindonMar18,"Rob Blundell",605
26,UKOpen18,"Goutham Jayaraman",605
27,IsraelFeb18,"David Webb (GM)",605
28,BerlinApr18,"Ed Martin (GM)",604
29,BelfastJan18,"Steve{Oxford} Perry",602
30,SwindonMar18,"Natalie Zolty",601
31,BroadstairsInvMar18,"Brett Smitheram (GM)",599
32,UKOpen18,"Austin Shin (GM)",599
33,UKOpen18,"Andy Becher",597
34,IlfordJan18,"David Webb (GM)",596
35,BerlinApr18,"Chris Vicary",595
36,IsraelFeb18,"Anand Buddhdev",593
37,CorkApr18,"Andy Goodwin (Exp)",593
38,UKOpen18,"Nigel Richards (GM)",591
39,ScotLeague18M03,"Amy Byrne",591
40,UKOpen18,"Jeremy Khoo",591
41,RetfordFeb18Mon,"Craig Beevers (GM)",590
42,BEST18M28,"Chris Quartermaine",590
43,BerlinApr18,"Mohamed Kamara",588
44,UKOpen18,"Austin Shin (GM)",586
45,BEST18M22,"Richard Moody",586
46,UKOpenWarmup18,"Ying_Ming Poh",586
47,EssexLeague1718M09,"Calum Edwards (Exp)",586
48,Diaspora43Feb18,"Femi Awowade (GM)",585
49,SILK18M09,"Sandra Hoffland",584
50,IsraelFeb18,"Omri Rosenkrantz",584
51,IlfordJan18,"Martin Bloomberg",584
52,PitlochryMar18,"Nicky Huitson",583
53,UKOpen18,"Dipo Akanbi",583
54,IlfordMar18,"David Eldar (GM)",582
55,EasterMatchplay18,"Austin Shin (GM)",582
56,ForthLeague18M13,"Simon Gillam (Exp)",581
57,UKOpen18,"Austin Shin (GM)",581
58,UKOpen18,"Austin Shin (GM)",581
59,BerlinApr18,"Ed Martin (GM)",580
60,PitlochryMar18,"Peter Thorpe",579
61,SwindonMar18,"Jamie Jones",579
62,Lincsab18M06,"Teresa Lyes",578
63,IlfordMar18,"Austin Shin (GM)",578
64,UKOpen18,"Austin Shin (GM)",577
65,AylesburyApr18,"Vince Boyle",577
66,IlfordMar18,"James Burley",577
67,EssexLg1718M06,"Calum Edwards (Exp)",576
68,ScotLeague18M07,"Ross MacKenzie",576
69,Diaspora44Mar18,"David Eldar (GM)",576
70,EasterMatchplay18,"James Burley",575
71,PitlochryMar18,"Nicky Huitson",575
72,UKOpen18,"Ying_Ming Poh",575
73,EasterMatchplay18,"David Shenkin",574
74,CumbernauldApr18,"Amy Byrne",573
75,CollinghamFreeFeb18,"James Burley",573
76,CollinghamFreeFeb18,"Steve Balment",572
77,SILK18M02,"Simon Gillam (Exp)",571
78,UKOpenWarmup18,"Colin Northmore",571
79,RetfordFeb18Mon,"Ash Coldrick",570
80,GlenrothesApr18,"Simon Gillam (Exp)",569
81,PeterboroughFCApr18,"Michael Holligan",569
82,PeterboroughFCApr18,"Michael Holligan",568
83,UKOpen18,"Nuala O'Rourke",568
84,Collingham5PPFeb18,"Andy Goodwin (Exp)",568
85,IlfordFeb18,"Vince Boyle",567
86,BelfastJan18,"Lukeman Owolabi (Exp)",567
87,IlfordFeb18,"Austin Shin (GM)",566
88,UKOpen18,"Temu Oluku",566
89,BelfastJan18,"Robert Richland (Exp)",566
90,UKOpenWarmup18,"Wayne Kelly (GM)",566
91,EasterMatchplay18,"Nicky Huitson",566
92,RetfordFeb18Sun,"Nuala O'Rourke",565
93,CollinghamFreeFeb18,"Linda Barratt",564
94,BelfastJan18,"Eileen Meghen",564
95,UKOpen18,"Jason Tsang_Wai_Yin",564
96,CorkApr18,"Andy Goodwin (Exp)",564
97,CollinghamFreeFeb18,"Jason Carney (Exp)",563
98,ScotLeague18M04,"Mary Jones",563
99,ScotRRFeb18Sun,"James Squires",563
100,UKOpenWarmup18,"Karen Richards",563
