Rank,NNN,Rtg,Player,"Club or Country"
1,177,140,"Nicky Huitson",England
2,175,122,"Geoff Cooper","Lincoln [Lincolnshire]"
3,171,149,"Phil Kelly","Hockley [Essex]"
4,166,147,"Tom Wilson","Glasgow [Strathclyde]"
5,165,157,"James Burley","Luton [Bedfordshire]"
6,139,120,"Peter Thorpe","Ilford [Essex]"
7,135,129,"Tolani Ayo-Awojobi",England
8,133,145,"Colin Nicol","Edinburgh [Lothian]"
9,131,97,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
10,130,155,"Victoria Kingham","London Scrabble League [London]"
11,129,134,"Ann Golding","Billericay [Essex]"
12,129,158,"Cecil Muscat",England
13,125,133,"Marion Keatings",Scotland
14,118,179,"Vince Boyle","London Scrabble League [London]"
15,118,137,"Yvonne McKeon","Pershore [Worcestershire]"
16,118,139,"David Shenkin","London Scrabble League [London]"
17,118,155,"Ruth MacInerney","London Scrabble League [London]"
18,115,151,"Nuala O'Rourke","East Midlands [League]"
19,115,124,"Angela Brodie","Cleveland [Cleveland]"
20,111,169,"Rafal Dominiczak",England
21,105,160,"Simon Gillam (Exp)","Edinburgh [Lothian]"
22,103,151,"Andrew Eames","Luton [Bedfordshire]"
23,99,115,"Esther Kasket","Luton [Bedfordshire]"
24,95,143,"Adrienne Berger","Whitefield [Manchester]"
25,95,113,"Sydney Berger","Whitefield [Manchester]"
26,95,149,"Steve Balment","Mapperley [Nottinghamshire]"
27,95,117,"Marlene Skinner","Mapperley [Nottinghamshire]"
28,95,122,"Mary Doyle",Ireland
29,93,134,"Derek Bower","Hockley [Essex]"
30,92,149,"Amy Byrne","Edinburgh [Lothian]"
31,92,170,"Chris Cummins","Edinburgh [Lothian]"
32,92,153,"Kevin Synnott","Romford [London]"
33,91,126,"Jill Parker",England
34,91,132,"Anne Steward",Scotland
35,90,107,"Jennifer Payne","Edinburgh [Lothian]"
36,90,129,"Margaret Harkness","Edinburgh [Lothian]"
37,90,163,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
38,88,124,"Barbara Lukey",England
39,87,144,"Stephen Wintle","Stafford [Staffordshire]"
40,86,181,"Wayne Kelly (GM)","Warrington [Cheshire]"
41,85,116,"Maria Marczak","Dunfermline [Fife]"
42,85,97,"Margaret Leonard-McGhee","Dunfermline [Fife]"
43,84,132,"Michael Holligan","Mapperley [Nottinghamshire]"
44,84,133,"Caroline McLaughlin",England
45,84,188,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
46,82,166,"Ross MacKenzie","Glasgow [Strathclyde]"
47,80,111,"Brigitte Brath",Germany
48,80,143,"Suzanne Dundas",Netherlands
49,77,119,"Rhoda Gray","Bon Accord [Grampian]"
50,76,148,"Kim Hands","Sutton Coldfield [West Midlands]"
51,76,132,"Eileen Meghen","Churchtown [EIRE]"
52,75,150,"Matthew Pinner",England
53,75,144,"Jim Wilkie","ISC []"
54,74,100,"Isobel Gillies","East Sutherland [Highland]"
55,71,131,"Tony Harris","Romford [London]"
56,71,124,"Tony Davis","Cleveland [Cleveland]"
57,70,176,"Craig Solomons","Romford [London]"
58,70,169,"Bob Violett (Exp)","Essex League [Essex]"
59,68,109,"Sue Thompson","Cleveland [Cleveland]"
60,68,109,"Rosemary Wood","Luton [Bedfordshire]"
61,67,105,"Rita Sinclair","Cleveland [Cleveland]"
62,67,120,"Dan Smith","London Scrabble League [London]"
63,67,118,"Rose Kingdom","Newcastle [Tyne and Wear]"
64,66,111,"Caroline Foy",Scotland
65,64,174,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
66,63,146,"Sandra Hoffland",Scotland
67,63,102,"Jim Lyes","Lincoln [Lincolnshire]"
68,62,154,"Mick Healy","Leicester West End [Leicestershire]"
69,62,137,"Teresa Lyes","Lincoln [Lincolnshire]"
70,60,177,"Elie Dangoor (Exp)","Middlesex League [League]"
71,59,105,"Carol Grant",Scotland
72,58,118,"Linda Barratt","Lincoln [Lincolnshire]"
73,57,172,"Chris Vicary","South Downs [Sussex]"
74,57,136,"Alison Sadler","Leicester [Leicestershire]"
75,56,123,"Barbara Morris","London Scrabble League [London]"
76,56,116,"Alan Males",England
77,56,94,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
78,55,149,"Ian Coventry",England
79,54,134,"Ginny Dixon",England
80,54,148,"Chris Harrison",England
81,54,140,"Len Moir",England
82,54,142,"John Matthews","Milton Keynes [Buckinghamshire]"
83,53,173,"Colin Northmore","Newcastle [Tyne and Wear]"
84,52,190,"David Webb (GM)",England
85,50,137,"Alan Abela","Milton Keynes [Buckinghamshire]"
86,50,149,"Evelyn Wallace","Romford [London]"
87,49,131,"Kate Leckie",Scotland
88,49,118,"Juliet Green","Preston [Lancashire]"
89,48,96,"Allan Bernstein",Israel
90,48,53,"Arielle Dundas",Netherlands
91,48,153,"Chris Hall","No Country Given"
92,48,110,"Stephen Robinson",England
93,48,163,"Karen Richards",Australia
94,48,172,"Natalie Zolty","Sutton Coldfield [West Midlands]"
95,48,95,"Viv Bishop","London Scrabble League [London]"
96,48,177,"Theresa Brousson (GM)",Malta
97,48,176,"Goutham Jayaraman","No Country Given"
98,47,170,"Neil Rowley",England
99,47,122,"Nancy Alroy",Israel
100,47,143,"Paul{Tranmere} Thomson",England
101,47,108,"Gary Jones",England
102,47,171,"Mohamed Kamara","London Scrabble League [London]"
103,47,162,"Ying_Ming Poh","United States of America"
104,47,207,"Nigel Richards (GM)",Malaysia
105,47,137,"Marjorie Struggles",England
106,47,170,"Feargal Weatherhead (Exp)",Ireland
107,47,120,"Pauline Weatherhead",Ireland
108,46,149,"Dave Hoskisson",England
109,46,141,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
110,46,130,"Jake Berliner","London Scrabble League [London]"
111,44,158,"Andy Becher",England
112,44,187,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
113,44,137,"Iain Harley",England
114,44,147,"Temu Oluku","Sutton Coldfield [West Midlands]"
115,44,108,"John Fyfe","Edinburgh [Lothian]"
116,43,113,"Christine Tudge","Newcastle [Tyne and Wear]"
117,43,133,"Len Edwards","Romford [London]"
118,41,128,"Margaret Armstrong","Elgin [Grampian]"
119,40,126,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]"
120,39,148,"Noel Barnes","Hockley [Essex]"
121,39,99,"Christine Cartman","Stafford [Staffordshire]"
122,39,174,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
123,39,116,"Minu Anderson",England
124,39,122,"Alison Lowe","Lincoln [Lincolnshire]"
125,39,131,"Margaret Staunton","Bournemouth [Dorset]"
126,38,159,"Barry Grossman (Exp)","Middlesex League [League]"
127,38,169,"Ash Coldrick","Mapperley [Nottinghamshire]"
128,38,132,"Moya Dewar","Glasgow [Strathclyde]"
129,38,124,"Sheena Wilson","Elgin [Grampian]"
130,37,170,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
131,37,161,"Ahmed Khan",England
132,37,174,"Andy Goodwin (Exp)",England
133,37,146,"Russell Smith",England
134,37,143,"Sally Martin",Australia
135,36,169,"Stu Harkness",Scotland
136,36,164,"James Squires","Edinburgh [Lothian]"
137,36,85,"Maria Raffaelli","Leith [Lothian]"
138,36,92,"Beverley Raeburn","Edinburgh [Lothian]"
139,35,104,"Jack Mitchell","Sutton Coldfield [West Midlands]"
140,35,136,"Kate Surtees",England
141,35,125,"Heather Laird","Dunfermline [Fife]"
142,34,122,"Paul Steadman","Milton Keynes [Buckinghamshire]"
143,34,157,"Bob Berry",England
144,33,110,"Peggy Fehily",Germany
145,33,108,"Mags Treanor",Germany
146,33,151,"Mike Whiteoak","Essex League [Essex]"
147,32,119,"Peter Ashurst","Preston [Lancashire]"
148,32,86,"Jo Holland","Romford [London]"
149,32,152,"Chris Finlay","Southampton [Hampshire]"
150,32,106,"Sheila{Rmfrd} Anderson","Romford [London]"
151,32,159,"Gerard Fox","East Midlands [League]"
152,32,135,"Lorraine Crouch","Leicester [Leicestershire]"
153,32,113,"Paul Cartman","Stafford [Staffordshire]"
154,32,117,"Phyllis Fernandez","Romford [London]"
155,32,203,"David Eldar (GM)",Australia
156,31,120,"Margaret Pritchett","Leicester [Leicestershire]"
157,31,112,"Mary Morgan",Ireland
158,31,164,"Paul Coyle","London Scrabble League [London]"
159,31,75,"Anne Beaton",Scotland
160,31,92,"Lena Glass","Edinburgh [Lothian]"
161,31,84,"Claire Violett","Essex League [Essex]"
162,31,169,"Diane Pratesi (Exp)","London Scrabble League [London]"
163,30,102,"Paul Habershon",England
164,30,176,"Dipo Akanbi",Nigeria
165,30,137,"Peter Hunt",England
166,30,127,"Mary Allen","Cardiff [S Glamorgan]"
167,30,145,"Christine Strawbridge",Malta
168,30,144,"Nigel Turner","Norwich [Norfolk]"
169,30,99,"Adrian Noller","Luton [Bedfordshire]"
170,30,191,"Jeremy Khoo",Singapore
171,30,135,"Paul Cousins","Bristol [Bristol]"
172,30,148,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
173,30,110,"Barbara Solomon","Plymouth [Devon]"
174,30,114,"Viv Beckmann","Newcastle [Tyne and Wear]"
175,30,143,"Kathy Richland","Warrington [Cheshire]"
176,30,80,"Judy Tame",Wales
177,30,185,"Paul Allan (GM)",England
178,30,110,"Paul Grimshaw",Wales
179,30,123,"Tess McCarthy","Cardiff [S Glamorgan]"
180,29,63,"Gail Morris",Israel
181,29,70,"Adina Kfir",Israel
182,29,100,"Hilda Ben-Nun",Israel
183,29,50,"Gila Shapiro",Israel
184,29,112,"Juliet Collins",Israel
185,29,167,"Paloma Raychbart",England
186,29,93,"Sybil Berrecloth",Scotland
187,29,150,"Omri Rosenkrantz",Israel
188,29,125,"Ami Tzubery",Israel
189,29,119,"Fifi Lefebvre",Australia
190,29,79,"Jack Hoch",Israel
191,29,98,"Anne Garber",Israel
192,29,103,"Sharon Peress",Israel
193,29,128,"Barbara Hill","Preston [Lancashire]"
194,29,55,"Tony Bongo",Israel
195,29,111,"Linda Marguy",Israel
196,29,110,"Miriam Erez",Israel
197,28,106,"Sandy MacLeod","Elgin [Grampian]"
198,28,134,"Alec Robertson","Dunfermline [Fife]"
199,28,125,"Linda Bradford","Dunfermline [Fife]"
200,28,100,"Paul Roberts","Edinburgh [Lothian]"
201,28,187,"Lukeman Owolabi (Exp)",Ireland
202,28,193,"Charles Tachie-Menson","No Country Given"
203,27,157,"Tim Knight","London Scrabble League [London]"
204,27,184,"Ed Martin (GM)","Middlesex League [League]"
205,27,164,"Fidelis Olotu",England
206,27,116,"John Cunningham-Ryan",Ireland
207,27,117,"Chris Bluett","Melton Mowbray [Leicestershire]"
208,27,90,"Ian Whyte","Dunfermline [Fife]"
209,26,201,"Brett Smitheram (GM)",England
210,26,138,"Mary Jones","Glasgow [Strathclyde]"
211,26,170,"Calum Edwards (Exp)","Romford [London]"
212,26,145,"Christine McKenzie",Scotland
213,25,97,"Charles Martin","Pershore [Worcestershire]"
214,25,93,"Florence Davies","Cleveland [Cleveland]"
215,24,105,"Colin St_Hill","London Scrabble League [London]"
216,24,146,"Caroline Atkins",Scotland
217,24,85,"Keith Woodruff",England
218,24,99,"Stuart May","Romford [London]"
219,24,128,"Terry Corps","Billericay [Essex]"
220,24,72,"Steven Morrice",Scotland
221,24,135,"Karen Game","London Scrabble League [London]"
222,24,102,"Jenny Corps","Billericay [Essex]"
223,24,50,"Carol Mouncey","Cleveland [Cleveland]"
224,24,50,"Stella Burley","Luton [Bedfordshire]"
225,24,172,"Femi Awowade (GM)","Middlesex League [League]"
226,24,95,"Rose Wall",England
227,24,134,"Marc Meakin",England
228,24,153,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
229,24,50,"June Boagey","Cleveland [Cleveland]"
230,24,130,"Janice Bease","Dunfermline [Fife]"
231,24,159,"Quentin Baker","London Scrabble League [London]"
232,23,130,"Angela Burke","Bourne  [Lincolnshire]"
233,23,88,"Liz Coles","No Country Given"
234,23,104,"Michael Thomas",England
235,23,110,"Mel Maltz","Ickenham [London]"
236,23,196,"Lewis Mackay (GM)",England
237,23,50,"Paul Greenwood",Germany
238,23,125,"Lorna Rapley","East Midlands [League]"
239,23,151,"Peter Thomas",England
240,23,119,"Stany Arnold","Coventry [West Midlands]"
241,23,165,"Alec Webb (Exp)","Newport [Gwent]"
242,22,148,"Naomi Landau",Israel
243,22,149,"Elisabeth Jardine","Bournemouth [Dorset]"
244,22,162,"Supriya Devnani","United States of America"
245,22,94,"Karen Adler",Israel
246,22,163,"Charles Micallef",Malta
247,22,88,"Adriana Spira",Israel
248,22,139,"Heather Burnet",England
249,22,107,"Raquelle Azran",Israel
250,22,50,"Marion Loewenstein",Israel
251,22,160,"Raz Naot",Israel
252,22,74,"Estelle Matthews",England
253,22,125,"Maureen Hoch",Israel
254,22,161,"Jean McArthur","United States of America"
255,22,62,"Miryam Blum",Israel
256,22,177,"Anand Buddhdev",Netherlands
257,22,84,"Janis Harris",Israel
258,22,189,"Evan Cohen (Exp)",Israel
259,22,169,"Rael Hayman",England
260,22,146,"Diane Bromilow","Warrington [Cheshire]"
261,21,145,"Rachel Bingham","London Scrabble League [London]"
262,20,89,"Darryl Hentley",Germany
263,20,108,"Anne Lynas","Cleveland [Cleveland]"
264,19,127,"Pam Morris",Austria
265,19,50,"Judith Moore","No Country Given"
266,19,55,"Zandra Begg","Leith [Lothian]"
267,19,158,"Jack Mpakaboari","No Country Given"
268,18,158,"Jamie Jones","Bristol [Bristol]"
269,18,166,"Eric Kinderman","United States of America"
270,18,124,"Jill Burgess",England
271,18,150,"Rachelle Whiteoak","Essex League [Essex]"
272,18,124,"Marian Hamer","London Scrabble League [London]"
273,18,122,"Ferenc Gerlits","No Country Given"
274,17,97,"Maisie Culpin","Grantham [Lincolnshire]"
275,16,140,"Pauline Johnson","Cleveland [Cleveland]"
276,16,104,"David Christie",Scotland
277,16,124,"Sumbul Siddiqui",England
278,16,138,"Lesley Trotter","Leicester [Leicestershire]"
279,16,50,"Joshua Moisey","No Country Given"
280,16,104,"Jennie Munday",England
281,16,89,"Rosemarie Howis",England
282,16,105,"Florence Fontaine","London Scrabble League [London]"
283,16,127,"Tom Daniel",England
284,16,153,"Alan Sinclair","Edinburgh [Lothian]"
285,16,59,"Reuben Moisey","No Country Given"
286,16,92,"Kim Buckle","Peterborough [Cambridgeshire]"
287,16,147,"Mike Evans",Wales
288,16,56,"Alvin Moisey","No Country Given"
289,16,120,"Jo Ramjane","Romford [London]"
290,16,132,"Martin Bloomberg",England
291,16,119,"Angele Andrews",England
292,16,182,"Wale Ilori",Nigeria
293,16,75,"Miroslaw Wysocki","No Country Given"
294,16,96,"Jackie Towler","Romford [London]"
295,16,181,"Ayomipo Akinfemisoye",Nigeria
296,16,113,"Ruth Cawsey","London Scrabble League [London]"
297,16,113,"Pini Stimler","No Country Given"
298,16,125,"Bobbie Penn",England
299,16,114,"Peter Bailey","Brighton & Hove [Sussex]"
300,16,113,"Martin Culliney","Lincoln [Lincolnshire]"
301,16,150,"Wilma Warwick","Edinburgh [Lothian]"
302,16,143,"Kate Sweetlove","Southampton [Hampshire]"
303,16,160,"Chris Quartermaine","Ashton [Cheshire]"
304,16,133,"Anne Convery","Romford [London]"
305,16,132,"Richard Woodward",England
306,15,143,"Cicely Bruce","New Zealand"
307,15,176,"Gary Oliver (GM)","Southampton [Hampshire]"
308,15,154,"Celine McCart","Belfast [NORTHERN IRELAND]"
309,15,168,"Robert Richland (Exp)","Warrington [Cheshire]"
310,15,116,"Isobel Philip",Scotland
311,15,190,"Kevin McMahon (GM)",Ireland
312,15,195,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]"
313,15,103,"Greger Nassen",Sweden
314,15,153,"Liz Fagerlund","No Country Given"
315,15,121,"Adrian Bailey","Sutton Coldfield [West Midlands]"
316,15,155,"Gunnar Andersson",Sweden
317,15,112,"Rebecca Wilkinson","Lancaster [Lancashire]"
318,15,111,"Betty Eriksen",England
319,15,117,"Ann Coleman",England
320,15,130,"Carol{Norwich} Smith","Norwich [Norfolk]"
321,15,134,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
322,15,121,"Fortune Maano","No Country Given"
323,15,77,"Rena Waddell",Scotland
324,15,175,"Ed Rossiter (Exp)",England
325,15,171,"John Hardie","Hull [Yorkshire East]"
326,14,105,"Raymy Travers","Cumbernauld [North Lanarkshire]"
327,14,84,"Ann Lewis",England
328,14,124,"Rosalind Wilson","Luton [Bedfordshire]"
329,14,102,"Willie Scott",Scotland
330,14,162,"Orla Judge","Warrington [Cheshire]"
331,14,91,"Jacqui White","Romford [London]"
332,14,91,"Jean Mainwaring","Millfield [Cambridgeshire]"
333,14,96,"Kevan Fisher","Millfield [Cambridgeshire]"
334,14,130,"David Lawton","Guildford [Surrey]"
335,14,108,"Iris Cornish","West Berkshire [Berkshire]"
336,14,130,"Yvonne Holland","Glasgow [Strathclyde]"
337,14,96,"Evelyn Wansbrough",England
338,14,135,"Liam Donnelly",Ireland
339,14,50,"Pamela Farr",Scotland
340,14,77,"Martin Fagan","Shipley [Yorkshire]"
341,14,75,"Eileen Johnson",England
342,14,95,"Mikolaj Szymanski",Poland
343,14,137,"Richard Moody","Cleveland [Cleveland]"
344,14,122,"Tom Bergman","Newcastle [Tyne and Wear]"
345,14,67,"Alex Greenwood",England
346,14,122,"Richard Spencer","East Berkshire [Berkshire]"
347,14,116,"Martin Mucheleka","No Country Given"
348,14,140,"Janet Phillips","Bristol [Bristol]"
349,14,85,"Anna Andersson",England
350,14,117,"Darius Bartlett",Ireland
351,14,116,"Chris Smith",England
352,14,112,"Roland Olsson",Sweden
353,14,120,"Fiona Shoesmith","Shipley [Yorkshire]"
354,13,125,"Pauline Russell",Ireland
355,13,102,"Maria Frizelle",Ireland
356,13,127,"Breda O'Brien",Ireland
357,13,115,"Anne Creaven",Ireland
358,13,111,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
359,13,110,"Marie Ryan",Ireland
360,13,77,"Una Meehan",Ireland
361,13,125,"Rita Hennessey",Ireland
362,13,70,"Breda O'Driscoll",Ireland
363,13,150,"Beverley Robertshaw","Nailsea [Somerset]"
364,13,131,"Chris Broderick",Ireland
365,13,109,"John Winick",Ireland
366,13,93,"Phyllis Lambe",Ireland
367,13,141,"Theresa Scallan",Ireland
368,12,85,"Fergus Williams",Ireland
369,12,50,"Sebastian Murphy","No Country Given"
370,12,65,"Lucy Beckmann","Newcastle [Tyne and Wear]"
371,12,107,"Claire Cottle","Bristol [Bristol]"
372,12,152,"Billy Dott","Glasgow [Strathclyde]"
373,12,115,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
374,12,50,"Kathleen O'Shea
",Ireland
375,12,120,"Margaret Burdon","Newcastle [Tyne and Wear]"
376,12,96,"Howard Houlston","East Wiltshire [Wiltshire]"
377,12,119,"Ashley De_Safrin",England
378,10,104,"Elaine Collins","No Country Given"
379,10,112,"Ben Berger",Germany
380,9,132,"Ian Nichol",England
381,9,131,"Ayaz Kazi","Romford [London]"
382,9,130,"Nick Jenkins","Romford [London]"
383,9,97,"Irene Newberry",England
384,9,77,"Christine Silvester","Leicester [Leicestershire]"
385,9,147,"John Balloch","Glasgow [Strathclyde]"
386,9,128,"Denis Shields","Mapperley [Nottinghamshire]"
387,9,121,"Sue Ison","Lincoln [Lincolnshire]"
388,9,155,"Ebi Sosseh","Bournemouth [Dorset]"
389,9,111,"Nikki Sedlmayr",Germany
390,8,65,"Kara Twaits",England
391,8,133,"Damian O'Malley","Romford [London]"
392,8,92,"Baldip Kaur","London Scrabble League [London]"
393,8,148,"Steve Bartlett",England
394,8,68,"Jacqui Jacobs","No Country Given"
395,8,118,"Daniel Stembridge","Lancaster [Lancashire]"
396,8,82,"Alison Stilwell","London Scrabble League [London]"
397,8,118,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
398,8,162,"David Holmes","London Scrabble League [London]"
399,8,191,"Piotr Andronowski (GM)",England
400,8,160,"Olakunle Ajayi",England
401,8,62,"Paul McMinn","Northern Ireland"
402,8,192,"Harshan Lamabadusuriya (GM)",England
403,8,112,"Kriss Foster","Lancaster [Lancashire]"
404,7,124,"Bernard Mayhew",England
405,7,108,"Nicola Staunton","Bournemouth [Dorset]"
406,7,112,"Anne Darby",England
407,7,69,"Nancy Tooley","Dunfermline [Fife]"
408,7,138,"Laura Finley","Cleveland [Cleveland]"
409,7,113,"Maureen Barlow",England
410,7,90,"Gill Foster","Luton [Bedfordshire]"
411,7,156,"Rob Blundell","Oxford [Oxfordshire]"
412,7,141,"Chris Davies","Ashton [Cheshire]"
413,7,149,"Donna Stanton","Warrington [Cheshire]"
414,7,140,"Elizabeth Hull","Reading [Berkshire]"
415,7,132,"Rowan Callaghan",England
416,7,92,"Tricia Walker","East Berkshire [Berkshire]"
417,7,131,"Mauro Pratesi","London Scrabble League [London]"
418,7,125,"Pat Wheeler","Whitefield [Manchester]"
419,7,129,"Joel Bailey",Israel
420,7,120,"Janet Bonham","Aylesbury [Buckinghamshire]"
421,7,178,"Graham Haigh",England
422,7,101,"Hepzi Rodrigues",England
423,7,50,"Kay Dunlop","Cumbernauld [North Lanarkshire]"
424,7,169,"John Ashmore","Norwich [Norfolk]"
425,7,93,"Maria Treadwell",England
426,7,142,"Rob Foster",England
427,7,134,"Brian McNaughton","Edinburgh [Lothian]"
428,7,169,"Josh Goldberg","No Country Given"
429,7,179,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
430,7,124,"Jenny Burgess",England
431,7,84,"Mike Handley","Warrington [Cheshire]"
432,7,151,"Graham Bonham","Aylesbury [Buckinghamshire]"
433,7,102,"Phyllis DeCastro",Israel
434,7,131,"Sean Pardue","AllIrelandScrabbleAssoc. []"
435,7,191,"Craig Beevers (GM)",England
436,7,108,"David Holt",England
437,7,117,"June Edwards",England
438,7,112,"Julie Tate",Scotland
439,7,131,"Valerie Nash","Oxford [Oxfordshire]"
440,7,83,"Pat Johnson",England
441,7,50,"Zvi Grauer",Israel
442,7,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
443,7,116,"Fran Burling",England
444,7,141,"Ken Heaton","Warrington [Cheshire]"
445,7,105,"Ken Bird","Luton [Bedfordshire]"
446,7,149,"Debbie Heaton","Warrington [Cheshire]"
447,7,91,"David Buckley",England
448,7,120,"Gordon Winter","Edinburgh [Lothian]"
449,7,63,"Angela Levine",Israel
450,7,134,"Val Wright","Bournemouth [Dorset]"
451,7,107,"Ann Hines",England
452,7,122,"Kevin Pirotta",Malta
453,7,122,"Jill Bright","Warrington [Cheshire]"
454,7,124,"Samantha Beckwith","Cleveland [Cleveland]"
455,7,72,"Marion Grout",England
456,7,101,"Colin Mathieson","Cumbernauld [North Lanarkshire]"
457,7,132,"Andy Gray","Aylesbury [Buckinghamshire]"
458,7,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]"
459,7,153,"Anne Ashmore","Norwich [Norfolk]"
460,7,93,"Caroline Elliott","London Scrabble League [London]"
461,7,65,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
462,7,118,"Margaret Marshall","Bristol [Bristol]"
463,7,50,"Wendy Conway","Pershore [Worcestershire]"
464,7,94,"Ellie Charleston","No Country Given"
465,7,61,"Natalie Elgrod",Israel
466,7,82,"Michael Murray","Newcastle [Tyne and Wear]"
467,7,96,"Ben Broadbent","Lancaster [Lancashire]"
468,7,87,"Sheila Smith","Newcastle [Tyne and Wear]"
469,7,122,"Alistair Baker",England
470,7,161,"Martin Thompson","Newcastle [Tyne and Wear]"
471,7,128,"Pamela Loval",Israel
472,7,75,"Kim Glassman",Israel
473,7,56,"Grant Wallace","Cumbernauld [North Lanarkshire]"
474,7,146,"Cathy Anderson","Newcastle [Tyne and Wear]"
475,7,122,"Ken McGinness","Cumbernauld [North Lanarkshire]"
476,7,148,"Jerry Humphreys","Bristol [Bristol]"
477,7,106,"Maddy Weber","No Country Given"
478,7,98,"Charles Silverstone",Israel
479,7,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
480,7,149,"Brian Jones","Southampton [Hampshire]"
481,7,58,"Ian Campbell","Cumbernauld [North Lanarkshire]"
482,7,109,"Maxine Tsvaigrach",Israel
483,7,121,"Carol Bartlett",England
484,7,167,"Neil Green (Exp)",Wales
485,7,159,"Bob Lynn","Salisbury [Wiltshire]"
486,7,120,"Tanya Robson","Southampton [Hampshire]"
487,7,67,"Charlotte Perlin",Israel
488,7,63,"Angus Glen","No Country Given"
489,7,117,"Sharon Hewitt",England
490,7,76,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
491,7,83,"Ann Toft","Ashton [Cheshire]"
492,6,129,"Nigel Sibbett",England
493,5,50,"Christophe Ribourtout",Germany
494,5,74,"Susan Brink",Germany
495,5,50,"Jane Bockers",Germany
496,5,50,"Adam Yeomans","No Country Given"
497,5,59,"Jan Dewsbery","Sutton Coldfield [West Midlands]"
498,3,155,"Niyi Adebayo",Scotland
499,3,114,"Michael Harley","Bon Accord [Grampian]"
