Rank,Event,Player,Score
1,ManudenJul18,"Nicky Huitson",694
2,HackneyInvMar18,"Craig Solomons",688
3,MISOmainMay18,"Alastair Richards (GM)",679
4,WarringtonSep18,"Ruth MacInerney",669
5,Diaspora48Sep18,"David Eldar (GM)",667
6,NSCFinal2018,"Bob Violett (Exp)",666
7,MSOAug18,"Mohamed Kamara",655
8,MISOearlyApr18,"Ferenc Gerlits",654
9,RetfordMay18Sat,"Paul{Tranmere} Thomson",652
10,MISOmainMay18,"Prashanth Seetharam",652
11,GranthamAug18,"Paul{Tranmere} Thomson",649
12,CorkApr18,"Lukeman Owolabi (Exp)",649
13,NSCFinal2018,"Stu Harkness",648
14,Diaspora45Apr18,"Mohamed Kamara",646
15,EasygoersSep18,"Craig Solomons",645
16,NSCFinal2018,"Craig Solomons",645
17,UKOpenWarmup18,"Colin Northmore",645
18,BEST17M63,"Mark Nyman (GM)",643
19,EasterMatchplay18,"Vince Boyle",643
20,TeessideRROct18,"Andy Goodwin (Exp)",641
21,SILK18M02,"Ross MacKenzie",640
22,TeessideRRMay18,"Colin Northmore",637
23,MISOmainMay18,"Matthew Pinner",637
24,BerlinApr18,"James Burley",636
25,SpringMplayMay18,"Victoria Kingham",636
26,CmWimpsDayJun18,"Andrew Eames",635
27,UKOpen18,"Nigel Richards (GM)",635
28,BEST18M68,"Mark Nyman (GM)",635
29,BordeauxOct18,"Femi Awowade (GM)",632
30,IsraelFeb18,"Sally Martin",632
31,BroadstairsJul18,"Quentin Baker",631
32,CollinghamSummer18,"Paul Allan (GM)",631
33,UKOpen18,"Jeremy Khoo",630
34,IsraelFeb18,"Elie Dangoor (Exp)",630
35,IlfordFeb18,"David Eldar (GM)",629
36,TeessideOpenOct18,"Craig Beevers (GM)",627
37,SILK18M20,"Neil Scott (GM)",625
38,ScotOpenMay18,"James Squires",625
39,TeessideRRMar18,"Russell Smith",624
40,MISOlateMay18,"Theresa Brousson (GM)",624
41,MISOlateMay18,"Goutham Jayaraman",624
42,BEST18M71,"Harshan Lamabadusuriya (GM)",623
43,HackneyInvMar18,"Barry Grossman (Exp)",622
44,RetfordMay18Sat,"Craig Beevers (GM)",622
45,Hawkwell18M17,"Ann Golding",621
46,BMSC18,"Wayne Kelly (GM)",621
47,IlfordMar18,"Ed Martin (GM)",621
48,EssexLeague1718M10,"Rafal Dominiczak",620
49,UKOpen18,"Charles Tachie-Menson",620
50,IlfordMar18,"Jake Berliner",619
51,UKOpenWarmup18,"Natalie Zolty",617
52,Lincsab18M27,"Alison Lowe",616
53,MISOmainMay18,"Prashanth Seetharam",615
54,MISOmainMay18,"Pini Stimler",615
55,NSCFinal2018,"Elie Dangoor (Exp)",614
56,DoncasterJan18,"Jason Carney (Exp)",614
57,EssexLeague1718M10,"Vince Boyle",614
58,WarringtonRRSep18,"Robert Richland (Exp)",614
59,EasterMatchplay18,"Lewis Mackay (GM)",613
60,RomfordSep18,"Andrew Eames",613
61,Diaspora47Jun18,"David Eldar (GM)",613
62,GranthamAug18,"Paul Allan (GM)",612
63,Diaspora46May18,"Austin Shin (GM)",612
64,MISOmainMay18,"Goutham Jayaraman",611
65,BordeauxOct18,"Elisabeth Jardine",610
66,CollinghamSummer18,"Paul Allan (GM)",610
67,IlfordJul18,"Austin Shin (GM)",610
68,EasterMatchplay18,"Lewis Mackay (GM)",609
69,IlfordMar18,"Vince Boyle",609
70,Collingham24hrJun18,"Chris Hawkins (Exp)",607
71,TeessideRROct18,"Colin Nicol",607
72,EssexLg1718M11,"Vince Boyle",607
73,LutonJun18,"Nicky Huitson",606
74,BMSC18,"Phil Robertshaw (GM)",606
75,UKOpen18,"Goutham Jayaraman",605
76,SwindonMar18,"Rob Blundell",605
77,IsraelFeb18,"David Webb (GM)",605
78,NSCFinal2018,"Natalie Zolty",604
79,MISOearlyApr18,"Marlon Prudencio",604
80,WarringtonSep18,"Robert Richland (Exp)",604
81,BerlinApr18,"Ed Martin (GM)",604
82,BEST18M59,"Natalie Zolty",603
83,MISOearlyApr18,"Tony Sim",603
84,WiltshireSep18,"Ed Rossiter (Exp)",603
85,ManudenJul18,"Paul Allan (GM)",603
86,BelfastJan18,"Steve{Oxford} Perry",602
87,WorksopInvSep18,"Russell Byers (GM)",602
88,WarringtonJun18,"Paul Gallen (GM)",602
89,Diaspora48Sep18,"Craig Solomons",602
90,Hawkwell18M28,"Cecil Muscat",601
91,Diaspora46May18,"Victoria Kingham",601
92,SwindonMar18,"Natalie Zolty",601
93,IlfordJul18,"Ahmed Khan",601
94,TeessideRRJun18C,"Craig Beevers (GM)",601
95,UKOpen18,"Austin Shin (GM)",599
96,BroadstairsInvMar18,"Brett Smitheram (GM)",599
97,MSOAug18,"Craig Solomons",598
98,EssexLg1718M13,"Craig Solomons",598
99,BEST18M43,"Craig Beevers (GM)",598
100,RetfordMay18Sun,"Craig Beevers (GM)",597
