Rank,Start,End,Change,NNN,Player,"Club or Country"
1,92,115.42,23.42,42,"Raymy Travers","Cumbernauld [North Lanarkshire]"
2,122,143.45,21.45,153,"Sumbul Siddiqui",England
3,102,118.7,16.70,142,"Alan Males",England
4,153,167.98,14.98,78,"Jamie Jones","Bristol [Bristol]"
5,103,117.93,14.93,153,"Jack Mitchell"," []"
6,121,134.27,13.27,97,"Alison Lowe","Lincoln [Lincolnshire]"
7,153,165.69,12.69,394,"James Burley","Luton [Bedfordshire]"
8,109,121.67,12.67,160,"Ruth Cawsey","London Scrabble League [London]"
9,122,134.17,12.17,63,"Bobbie Penn",England
10,156,167.51,11.51,168,"Ahmed Khan",England
11,171,182.05,11.05,350,"Rafal Dominiczak",England
12,132,142.73,10.73,369,"Caroline McLaughlin",England
13,127,137.58,10.58,195,"Tony Harris","Romford [London]"
14,96,106.53,10.53,102,"Rita Sinclair","Cleveland [Cleveland]"
15,122,132.36,10.36,134,"Michael Holligan","Mapperley SC [Nottinghamshire]"
16,99,108.26,9.26,96,"Paul Habershon",England
17,153,162.1,9.10,31,"Rob Blundell","Oxford [Oxfordshire]"
18,123,131.48,8.48,180,"Paul Steadman","Milton Keynes [Buckinghamshire]"
19,155,163.1,8.10,51,"Eric Kinderman","United States of America"
20,111,118.91,7.91,153,"Maria Marczak","Dunfermline [Fife]"
21,130,137.48,7.48,122,"Ian Nichol",England
22,90,97.17,7.17,55,"Baldip Kaur","London Scrabble League [London]"
23,113,119.53,6.53,41,"Pini Stimler",England
24,122,128.27,6.27,47,"Marc Gillis","Warrington [Cheshire]"
25,152,157.71,5.71,368,"Victoria Kingham","London Scrabble League [London]"
26,136,141.35,5.35,257,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
27,70,75.17,5.17,56,"Steven Morrice",Scotland
28,94,99.11,5.11,47,"Charles Martin","Sutton Coldfield [West Midlands]"
29,171,175.29,4.29,208,"Chris Vicary","South Downs [Sussex]"
30,113,117.23,4.23,104,"Mel Maltz","Ickenham [London]"
31,141,145.18,4.18,175,"John Matthews","Milton Keynes [Buckinghamshire]"
32,115,119.13,4.13,225,"Rose Kingdom","Newcastle [Tyne and Wear]"
33,101,104.81,3.81,40,"Jennie Munday",England
34,159,162.62,3.62,65,"Rick Blakeway","Sutton Coldfield [West Midlands]"
35,152,155.6,3.60,212,"Evelyn Wallace","Romford [London]"
36,100,103.47,3.47,115,"Isobel Gillies","East Sutherland [Highland]"
37,167,170.31,3.31,96,"Stu Harkness",Scotland
38,112,115.24,3.24,118,"Gary Jones",England
39,139,141.81,2.81,109,"Alan Abela","Milton Keynes [Buckinghamshire]"
40,92,94.71,2.71,34,"Alison Holmes",England
41,85,87.11,2.11,40,"Keith Woodruff",England
42,93,95.11,2.11,69,"Jackie Towler","Romford [London]"
43,111,113.1,2.10,126,"Brigitte Brath",Germany
44,106,107.98,1.98,63,"Mags Treanor",Germany
45,153,154.87,1.87,181,"Mick Healy","Leicester West End [Leicestershire]"
46,64,65.63,1.63,101,"Lucy Beckmann","Newcastle [Tyne and Wear]"
47,97,98.25,1.25,235,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
48,176,177.22,1.22,292,"Craig Solomons","Romford [London]"
49,166,167.2,1.20,93,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
50,147,147.75,0.75,62,"Dave Hoskisson",England
51,165,165.68,0.68,203,"Paul Coyle","London Scrabble League [London]"
52,165,165.56,0.56,134,"James Squires","Edinburgh [Lothian]"
53,120,120.23,0.23,68,"Tom Bergman","Newcastle [Tyne and Wear]"
54,174,174.15,0.15,37,"Anand Buddhdev",Netherlands
55,139,139.14,0.14,41,"Frankie Latham",England
