Rank,Event,Player,Score
1,HackneyInvMar18,"Craig Solomons",688
2,CorkApr18,"Lukeman Owolabi (Exp)",649
3,UKOpenWarmup18,"Colin Northmore",645
4,EasterMatchplay18,"Vince Boyle",643
5,SILK18M02,"Ross MacKenzie",640
6,BerlinApr18,"James Burley",636
7,UKOpen18,"Nigel Richards (GM)",635
8,IsraelFeb18,"Sally Martin",632
9,IsraelFeb18,"Elie Dangoor (Exp)",630
10,UKOpen18,"Jeremy Khoo",630
11,IlfordFeb18,"David Eldar (GM)",629
12,TeessideRRMar18,"Russell Smith",624
13,HackneyInvMar18,"Barry Grossman (Exp)",622
14,IlfordMar18,"Ed Martin (GM)",621
15,EssexLeague1718M10,"Rafal Dominiczak",620
16,UKOpen18,"Charles Tachie-Menson",620
17,IlfordMar18,"Jake Berliner",619
18,UKOpenWarmup18,"Natalie Zolty",617
19,EssexLeague1718M10,"Vince Boyle",614
20,DoncasterJan18,"Jason Carney (Exp)",614
21,EasterMatchplay18,"Lewis Mackay (GM)",613
22,IlfordMar18,"Vince Boyle",609
23,EasterMatchplay18,"Lewis Mackay (GM)",609
24,EssexLg1718M11,"Vince Boyle",607
25,UKOpen18,"Goutham Jayaraman",605
26,IsraelFeb18,"David Webb (GM)",605
27,SwindonMar18,"Rob Blundell",605
28,BerlinApr18,"Ed Martin (GM)",604
29,BelfastJan18,"Steve{Oxford} Perry",602
30,SwindonMar18,"Natalie Zolty",601
31,BroadstairsInvMar18,"Brett Smitheram (GM)",599
32,UKOpen18,"Austin Shin (GM)",599
33,UKOpen18,"Andy Becher",597
34,IlfordJan18,"David Webb (GM)",596
35,BerlinApr18,"Chris Vicary",595
36,CorkApr18,"Andy Goodwin (Exp)",593
37,IsraelFeb18,"Anand Buddhdev",593
38,UKOpen18,"Jeremy Khoo",591
39,ScotLeague18M03,"Amy Byrne",591
40,UKOpen18,"Nigel Richards (GM)",591
41,RetfordFeb18Mon,"Craig Beevers (GM)",590
42,BerlinApr18,"Mohamed Kamara",588
43,BEST18M22,"Richard Moody",586
44,EssexLeague1718M09,"Calum Edwards (Exp)",586
45,UKOpenWarmup18,"Ying_Ming Poh",586
46,UKOpen18,"Austin Shin (GM)",586
47,Diaspora43Feb18,"Femi Awowade (GM)",585
48,IlfordJan18,"Martin Bloomberg",584
49,SILK18M09,"Sandra Hoffland",584
50,IsraelFeb18,"Omri Rosenkrantz",584
51,PitlochryMar18,"Nicky Huitson",583
52,UKOpen18,"Dipo Akanbi",583
53,EasterMatchplay18,"Austin Shin (GM)",582
54,IlfordMar18,"David Eldar (GM)",582
55,UKOpen18,"Austin Shin (GM)",581
56,UKOpen18,"Austin Shin (GM)",581
57,ForthLeague18M13,"Simon Gillam (Exp)",581
58,BerlinApr18,"Ed Martin (GM)",580
59,SwindonMar18,"Jamie Jones",579
60,PitlochryMar18,"Peter Thorpe",579
61,Lincsab18M06,"Teresa Lyes",578
62,IlfordMar18,"Austin Shin (GM)",578
63,IlfordMar18,"James Burley",577
64,UKOpen18,"Austin Shin (GM)",577
65,AylesburyApr18,"Vince Boyle",577
66,Diaspora44Mar18,"David Eldar (GM)",576
67,EssexLg1718M06,"Calum Edwards (Exp)",576
68,UKOpen18,"Ying_Ming Poh",575
69,EasterMatchplay18,"James Burley",575
70,PitlochryMar18,"Nicky Huitson",575
71,EasterMatchplay18,"David Shenkin",574
72,CollinghamFreeFeb18,"James Burley",573
73,CumbernauldApr18,"Amy Byrne",573
74,CollinghamFreeFeb18,"Steve Balment",572
75,SILK18M02,"Simon Gillam (Exp)",571
76,UKOpenWarmup18,"Colin Northmore",571
77,RetfordFeb18Mon,"Ash Coldrick",570
78,GlenrothesApr18,"Simon Gillam (Exp)",569
79,Collingham5PPFeb18,"Andy Goodwin (Exp)",568
80,UKOpen18,"Nuala O'Rourke",568
81,IlfordFeb18,"Vince Boyle",567
82,BelfastJan18,"Lukeman Owolabi (Exp)",567
83,UKOpenWarmup18,"Wayne Kelly (GM)",566
84,UKOpen18,"Temu Oluku",566
85,IlfordFeb18,"Austin Shin (GM)",566
86,BelfastJan18,"Robert Richland (Exp)",566
87,EasterMatchplay18,"Nicky Huitson",566
88,RetfordFeb18Sun,"Nuala O'Rourke",565
89,CorkApr18,"Andy Goodwin (Exp)",564
90,BelfastJan18,"Eileen Meghen",564
91,CollinghamFreeFeb18,"Linda Barratt",564
92,UKOpen18,"Jason Tsang_Wai_Yin",564
93,UKOpen18,"Nigel Richards (GM)",563
94,UKOpenWarmup18,"Karen Richards",563
95,ScotRRFeb18Sun,"James Squires",563
96,ScotLeague18M04,"Mary Jones",563
97,CollinghamFreeFeb18,"Jason Carney (Exp)",563
98,ScotRRFeb18Sun,"Linda Bradford",562
99,RetfordFeb18Sat,"Victoria Kingham",561
100,CumbernauldApr18,"Raymy Travers",561
