Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
1,207,,,"Nigel Richards (GM)",Malaysia,Malaysia,07/01/2018,748
2,206,,82,"Adam Logan",Canada,Canada,21/11/2014,153
3,203,,,"David Eldar (GM)",Australia,Australia,18/02/2018,350
4,203,,,"Chris May (GM)",England,"Oxford [Oxfordshire]",15/12/2014,159
5,200,774,,"Brett Smitheram (GM)",England,England,28/01/2018,695
6,196,,,"Alastair Richards (GM)",Australia,Australia,06/01/2015,171
7,195,,66,"Nathan Benedict","United States of America","United States of America",09/01/2011,66
8,195,,18,"Andrew Fisher (GM)",England,England,18/05/2013,126
9,195,,,"Allan Simmons (GM)",Scotland,Scotland,28/08/2017,1832
10,195,1618,,"Paul Gallen (GM)","Northern Ireland","Belfast [NORTHERN IRELAND]",28/01/2018,753
11,193,,49,"Waseem Khatri",Pakistan,Pakistan,28/08/2017,49
12,193,764,,"Lewis Mackay (GM)",England,England,09/12/2017,1399
13,193,,47,"Rob Robinsky","United States of America","United States of America",29/08/2016,47
14,193,,38,"Andrew Davis (GM)",England,"Nottingham Nomads [Nottingham]",25/08/2014,131
15,192,745,,"Harshan Lamabadusuriya (GM)",England,England,21/01/2018,795
16,191,1355,,"Craig Beevers (GM)",England,England,12/02/2018,1162
17,191,1942,,"Piotr Andronowski (GM)",England,England,11/02/2018,572
18,191,,20,"Dennis Ikekeregor",Nigeria,Nigeria,16/05/2009,42
19,191,652,18,"Nick Ball (Exp)","United States of America","United States of America",04/01/2011,122
20,191,2254,38,"Jeremy Khoo",Singapore,Singapore,07/01/2018,38
21,191,,126,"David Koenig","United States of America","United States of America",02/09/2017,126
22,190,,,"Kevin McMahon (GM)",Ireland,Ireland,28/01/2018,572
23,189,846,,"Austin Shin (GM)",England,"Milton Keynes [Buckinghamshire]",18/02/2018,1784
24,189,,,"Lukeman Owolabi (Exp)",Ireland,Ireland,28/01/2018,598
25,189,,135,"Chinedu Okwelogu",Nigeria,Nigeria,20/05/2013,135
26,189,,84,"Siu_Hean Cheah",Singapore,Singapore,03/12/2012,84
27,189,,,"Evan Cohen (Exp)",Israel,Israel,18/02/2018,410
28,189,,,"Phil Robertshaw (GM)",England,England,08/10/2017,2064
29,189,,49,"Evan Berofsky",Canada,Canada,01/05/2017,49
30,188,,,"Mark Nyman (GM)",England,England,08/10/2017,750
31,187,,,"Toh Weibin (Exp)",England,England,21/06/2014,151
32,187,,24,"Shanker Menon",India,India,18/02/2013,137
33,187,338,,"David Webb (GM)",England,England,18/02/2018,1499
34,186,,,"Azu Ogbogu (Exp)",Nigeria,Nigeria,26/07/2015,152
35,185,751,,"Paul Allan (GM)",England,England,07/01/2018,1755
36,184,482,,"Neil Scott (GM)",Scotland,"Aberdeen [Aberdeenshire]",04/02/2018,1734
37,184,,,"Ed Martin (GM)",England,"Middlesex League [League]",02/09/2017,1209
38,184,,,"Helen Gipson (GM)",England,England,21/03/2015,154
39,183,,44,"Olatunde Oduwole",England,England,18/07/2009,85
40,183,823,,"Wayne Kelly (GM)",England,"Warrington [Cheshire]",28/01/2018,3345
41,183,,14,"Andrew Cook (GM)",England,England,11/03/2012,128
42,183,,63,"Adam Philpotts (GM)",England,"Nottingham Nomads [Nottingham]",26/10/2008,108
43,183,,134,"Phil Appleby (GM)",England,England,10/04/2011,107
44,182,,55,"Howard Warner","New Zealand","New Zealand",25/05/2014,55
45,182,,,"Joanne Craig",Australia,Australia,21/11/2014,163
46,182,,91,"Adrian Tamas",Japan,Japan,08/01/2010,128
47,182,,,"Wale Fashina (Exp)",England,England,10/01/2013,161
48,181,,65,"Stefan Rau","United States of America","United States of America",04/05/2017,65
49,181,,,"Oliver Garner",England,England,25/06/2017,470
50,181,1196,,"Andy Goodwin (Exp)",England,England,28/01/2018,712
51,180,1163,,"David Sutton (Exp)",England,England,01/04/2017,430
52,180,,,"Martin Harrison (GM)",England,"Lincoln [Lincolnshire]",20/06/2015,154
53,180,,30,"Abiodun Olaleru",England,England,09/04/2016,53
54,180,,,"Tony Sim",Singapore,Singapore,20/05/2013,167
55,180,,61,"Timiibieri Woko",England,England,31/05/2014,61
56,179,,74,"Leslie Charles","Trinidad and Tobago","Trinidad and Tobago",05/05/2016,74
57,179,2098,,"Craig Solomons",England,"Romford [London]",18/02/2018,1128
58,179,,38,"Chrys Placca",England,England,09/01/2009,68
59,179,58,,"Russell Byers (GM)",England,"Nottingham Nomads [Nottingham]",28/10/2017,820
60,178,,92,"Yi_En Gan",Germany,Germany,03/12/2012,92
61,178,914,,"Vince Boyle",England,"London Scrabble League [London]",18/02/2018,3328
62,178,,,"Sam Kantimathi","United States of America","United States of America",20/05/2013,154
63,178,41,,"Gareth Williams (GM)",Wales,"Cardiff [S Glamorgan]",22/10/2017,1155
64,178,,22,"Biyi Oyadiran",England,England,26/06/2010,90
65,178,,,"Chris Lipe","United States of America","United States of America",02/09/2017,241
66,178,362,,"Gary Oliver (GM)",England,"Southampton [Hampshire]",08/10/2017,856
67,177,,,"Christian Brown",England,"Mapperley [Nottinghamshire]",21/08/2011,154
68,177,1120,,"Anand Buddhdev",Netherlands,Netherlands,18/02/2018,1008
69,177,,87,"Gerry Carter",Thailand,Thailand,14/08/2016,148
70,177,1220,,"Theresa Brousson (GM)",Malta,Malta,07/01/2018,1558
71,177,,56,"Esther Perrins",Australia,Australia,20/05/2012,56
72,177,1000,,"Stewart Holden (GM)","Northern Ireland","Belfast [NORTHERN IRELAND]",29/01/2017,1023
73,177,60,,"Terry Kirk (GM)",France,France,19/11/2017,1503
74,176,,,"Stephen Hunt",England,"Bristol [Bristol]",08/07/2017,377
75,176,,39,"Dipo Akanbi",Nigeria,Nigeria,07/01/2018,39
76,176,,7,"Richard Evans (Exp)",England,England,26/09/2010,100
77,176,,,"Suresh Chinnaiyah",England,"Middlesex League [League]",23/12/2016,193
78,176,,,"Bob Linn","United States of America","United States of America",29/08/2016,301
79,176,,48,"Goutham Jayaraman","No Country Given","No Country Given",07/01/2018,48
80,176,,,"Graham Haigh",England,England,25/11/2017,590
81,175,1202,,"Jason Carney (Exp)",England,"Nottingham Nomads [Nottingham]",13/01/2018,878
82,175,1814,,"Rik Kennedy (Exp)","Northern Ireland","Belfast [NORTHERN IRELAND]",18/02/2018,1180
83,175,,,"Ben Withers","United States of America","United States of America",21/11/2014,156
84,175,72,132,"John Grayson (GM)",Wales,"Newport [Gwent]",28/07/2012,119
85,174,,,"Ed Rossiter (Exp)",England,England,26/11/2017,907
86,174,,,"Howard Wilde (Exp)",England,"ISC []",06/09/2015,165
87,174,1956,,"Colin Northmore",England,"Newcastle [Tyne and Wear]",04/01/2018,1031
88,174,,,"Kristian Saether",England,England,12/08/2014,153
89,174,,36,"John Tabasa",England,"London Scrabble League [London]",09/11/2014,36
90,174,,58,"Albert Hahn",Canada,Canada,01/04/2013,58
91,174,1510,,"Jessica Pratesi",England,England,10/09/2017,1154
92,174,2024,,"Chris Cummins",Scotland,"Edinburgh [Lothian]",19/02/2018,803
93,174,773,,"Chris Vicary",England,"South Downs [Sussex]",28/01/2018,1310
94,173,734,,"Nick Deller",England,"Peterborough [Cambridgeshire]",30/12/2017,919
95,173,,,"James Rossiter",England,"Southampton [Hampshire]",17/04/2016,514
96,173,,,"Evan Simpson (GM)",England,"Coventry [West Midlands]",13/07/2014,157
97,173,,,"Mark Goodwin",England,England,06/11/2016,439
98,172,478,,"Elie Dangoor (Exp)",England,"Middlesex League [League]",18/02/2018,1954
99,172,1631,,"Jack Anscomb",England,"Sutton Coldfield [West Midlands]",19/11/2017,601
100,172,,,"Paul Bassett",England,England,05/03/2016,164
101,172,,38,"Victor Amartey",Ghana,Ghana,08/01/2012,38
102,172,,,"Clement Ikolo",England,"Milton Keynes [Buckinghamshire]",15/12/2012,160
103,172,1988,,"Mohamed Kamara",England,"London Scrabble League [London]",18/02/2018,697
104,172,,,"David Delicata",Malta,Malta,01/05/2017,379
105,172,880,,"Femi Awowade (GM)",England,"Middlesex League [League]",17/02/2018,1384
106,171,1419,,"John Hardie",England,"Hull [Yorkshire East]",12/02/2018,610
107,171,,14,"Ian Gucklhorn",England,"London Scrabble League [London]",25/06/2011,72
108,171,1006,,"Ross MacKenzie",Scotland,"Glasgow [Strathclyde]",18/02/2018,2451
109,171,,,"Winter Winter","United States of America","United States of America",11/09/2016,238
110,171,,,"Ben Tarlow",England,England,28/05/2017,569
111,170,202,,"Penny Downer (Exp)",England,"Newport (IoW) [Isle of Wight]",20/08/2017,827
112,170,1971,,"Natalie Zolty",England,"Sutton Coldfield [West Midlands]",11/02/2018,1114
113,170,,,"Mohammad Sulaiman",Pakistan,Pakistan,21/11/2014,184
114,169,1016,,"John Ashmore",England,"Norwich [Norfolk]",30/12/2017,2563
115,169,1375,,"Mike Chappell",England,"London Scrabble League [London]",31/03/2017,1124
116,169,,144,"Rael Hayman",England,England,18/02/2018,457
117,169,,78,"Carmel Dodd",Australia,Australia,31/05/2015,78
118,169,,92,"Dick Green (Exp)",England,England,17/04/2010,104
119,169,,,"Neil Green (Exp)",Wales,Wales,10/09/2017,862
120,169,,7,"Paul Chadwick",England,England,26/10/2014,113
121,168,,68,"Ademola Ajayi",Ireland,Ireland,29/05/2016,105
122,168,101,,"Robert Richland (Exp)",England,"Warrington [Cheshire]",28/01/2018,1586
123,168,49,,"Bob Violett (Exp)",England,"Essex League [Essex]",18/02/2018,2835
124,168,1862,,"Stu Harkness",Scotland,Scotland,04/02/2018,559
125,168,1423,,"Calum Edwards (Exp)",England,"Romford [London]",17/02/2018,2390
126,168,,,"Feargal Weatherhead (Exp)",Ireland,Ireland,28/01/2018,560
127,168,213,,"Neil Rowley",England,England,12/02/2018,1007
128,168,,,"Paloma Raychbart",England,England,18/02/2018,1757
129,167,,48,"Orlet Bullock",Barbados,Barbados,11/09/2016,48
130,167,1486,,"Ash Coldrick",England,"Mapperley [Nottinghamshire]",12/02/2018,812
131,167,4,,"Philip Nelkon (GM)",England,"London Scrabble League [London]",06/12/2016,780
132,166,115,,"Diane Pratesi (Exp)",England,"London Scrabble League [London]",18/02/2018,2137
133,166,,,"Gary Polhill (Exp)",England,England,28/03/2016,162
134,166,,40,"Abba Hydara",Gambia,Gambia,23/02/2014,40
135,166,2245,58,"Eric Kinderman","United States of America","United States of America",04/01/2018,58
136,166,368,,"Chris Hawkins (Exp)",England,"Peterborough [Cambridgeshire]",30/12/2017,1005
137,166,5,,"Brian Sugar (GM)",England,England,30/07/2017,628
138,166,,7,"Philip Cohen",England,"London Scrabble League [London]",30/10/2011,137
139,166,,,"Adekoyejo Adegbesan",England,"Milton Keynes [Buckinghamshire]",10/05/2014,161
140,166,1693,,"Rafal Dominiczak",England,England,18/02/2018,1719
141,165,,,"Paul{England} Richards",England,England,29/09/2012,164
142,165,162,,"Alec Webb (Exp)",England,"Newport [Gwent]",04/01/2018,1263
143,165,1732,,"James Squires",Scotland,"Edinburgh [Lothian]",15/02/2018,998
144,165,,13,"Catherine Costello",Ireland,Ireland,25/01/2009,100
145,165,,,"Kwaku Sapong",Ghana,Ghana,19/05/2017,720
146,164,103,,"Danny Bekhor",England,"London Scrabble League [London]",12/07/2015,151
147,164,,,"Andrei Russell-Gebbett",England,England,30/09/2017,191
148,164,45,,"Barry Grossman (Exp)",England,"Middlesex League [League]",21/01/2018,2176
149,164,6,,"Darryl Francis (Exp)",England,England,08/10/2017,489
150,163,2011,,"Paul Coyle",England,"London Scrabble League [London]",18/02/2018,526
151,163,,,"Andrew Roughton (Exp)",England,"Coventry [West Midlands]",27/06/2015,152
152,163,281,,"Steve{Oxford} Perry",England,"Oxford [Oxfordshire]",18/02/2018,4237
153,163,,,"Charles Micallef",Malta,Malta,18/02/2018,554
154,163,1714,,"Karen Richards",Australia,Australia,07/01/2018,881
155,163,17,11,"Mike Willis (Exp)",England,"Milton Keynes [Buckinghamshire]",20/11/2016,117
156,163,1679,,"Toke Aka",Nigeria,Nigeria,26/07/2015,151
157,163,,32,"Adam Kretschmer",Australia,Australia,10/07/2016,32
158,162,,,"Kiattisak Thepsuriya",England,"Brighton & Hove [Sussex]",25/09/2016,163
159,162,2132,,"Ying_Ming Poh","United States of America","United States of America",07/01/2018,169
160,162,,,"David Holmes",England,"London Scrabble League [London]",18/02/2018,528
161,162,,,"Jin_Chor Tan",Malaysia,Malaysia,29/08/2016,206
162,162,,,"Chris Keeley",England,England,23/12/2016,780
163,162,,22,"Dianne Ward",Australia,Australia,13/03/2011,72
164,161,,24,"Keiichiro Hirai",Japan,Japan,19/05/2014,41
165,161,,,"Jared Robinson (Exp)",England,"Nottingham Nomads [Nottingham]",30/10/2016,887
166,161,,83,"Gary Fox",England,England,18/07/2009,109
167,161,,62,"Paul Nind",England,England,11/07/2010,105
168,161,2076,126,"Martin Thomas",Wales,Wales,10/09/2017,126
169,161,,113,"Jean McArthur","United States of America","United States of America",18/02/2018,113
170,161,2187,,"Ahmed Khan",England,England,07/01/2018,201
171,161,,,"Sandy Nang","United States of America","United States of America",29/08/2016,169
172,160,1946,,"Orla Judge",England,"Warrington [Cheshire]",25/11/2017,365
173,160,795,,"Chris Quartermaine",England,"Ashton [Cheshire]",25/11/2017,568
174,160,,,"Stewart Houten",England,"Nottingham Nomads [Nottingham]",03/09/2017,665
175,160,,,"Olakunle Ajayi",England,England,05/08/2017,446
176,160,,,"Raz Naot",Israel,Israel,18/02/2018,292
177,160,,,"Paul{Halifax} Thompson",England,England,04/06/2016,473
178,160,,,"Jack Durand",England,"London Scrabble League [London]",11/09/2016,812
179,160,,46,"Christo Davison",England,England,09/10/2010,101
180,160,59,,"Simon Gillam (Exp)",Scotland,"Edinburgh [Lothian]",18/02/2018,2518
181,160,,33,"Tony Leah",Canada,Canada,04/12/2012,33
182,159,967,,"Gerard Fox",England,"East Midlands [League]",16/02/2018,1137
183,159,116,,"Martin Thompson",England,"Newcastle [Tyne and Wear]",08/10/2017,585
184,159,1301,,"Rick Blakeway",England,"Sutton Coldfield [West Midlands]",28/10/2017,928
185,159,,32,"Jason Broersma",England,England,20/08/2017,32
186,159,,35,"Andrew Golding",Canada,Canada,10/08/2014,35
187,159,241,,"Bob Berry",England,England,13/01/2018,751
188,159,,98,"Mark Hollingsworth",England,"Shipley [Yorkshire]",20/10/2013,151
189,159,1754,,"Quentin Baker",England,"London Scrabble League [London]",18/02/2018,594
190,159,1514,,"Victoria Kingham",England,"London Scrabble League [London]",18/02/2018,2158
191,159,,,"Fidelis Olotu",England,England,17/12/2017,804
192,159,,21,"David Brook",England,"Newcastle [Tyne and Wear]",21/04/2012,101
193,158,,,"Wojtek Usakiewicz",Poland,Poland,09/04/2017,232
194,158,88,,"Sandie Simonis (Exp)",England,"London Scrabble League [London]",19/11/2017,1794
195,158,,88,"Doj Graham",England,"Brighton & Hove [Sussex]",30/01/2011,118
196,158,,,"Raymond Tate",England,"Cleveland [Cleveland]",22/07/2017,2385
197,158,,,"David Steel",England,England,01/10/2017,538
198,158,165,,"Cecil Muscat",England,England,20/02/2018,4180
199,157,,,"Chris Fenwick",England,England,09/03/2014,154
200,157,,3,"Frances Ure",Wales,"Lliw Valley [W Glamorgan]",29/11/2009,110
201,157,,26,"Angela Swain",England,"Bournemouth [Dorset]",06/11/2010,102
202,157,199,,"Graham Harding",England,"East Berkshire [Berkshire]",05/03/2017,945
203,157,,48,"Tariq Pervez","No Country Given","No Country Given",08/01/2017,48
204,157,,14,"Ralph Gibbs",England,"Bournemouth [Dorset]",11/10/2009,94
205,157,,13,"Malcolm Quirie",England,England,26/10/2009,107
206,157,,,"Tim Knight",England,"London Scrabble League [London]",11/02/2018,419
207,157,,30,"Neil Talbot",England,England,27/03/2011,73
208,157,,,"Joseph McGinley",Ireland,Ireland,29/01/2017,361
209,157,609,,"Bob Lynn",England,"Salisbury [Wiltshire]",10/09/2017,1076
210,156,,81,"Theo Kumi",England,England,12/10/2013,123
211,156,,,"Ronan Webb",Ireland,Ireland,26/11/2017,295
212,156,38,,"Jackie McLeod (Exp)",England,England,17/12/2017,1668
213,156,,,"Paul Burton",England,England,08/01/2017,384
214,155,,140,"Robert Pells",England,"Shipley [Yorkshire]",30/09/2012,140
215,155,,95,"Niyi Adebayo",Scotland,Scotland,30/08/2017,95
216,155,,,"Dennis Hussey",England,England,08/11/2014,156
217,155,,37,"John Mayhew",England,England,21/11/2014,37
218,155,,47,"Asanka Amarasinghe",England,England,20/03/2016,47
219,155,1032,,"Kevin Synnott",Ireland,"Romford [London]",21/01/2018,3964
220,155,999,,"Kay McColgan",Ireland,Ireland,02/09/2017,249
221,155,,,"Ebi Sosseh",England,"Bournemouth [Dorset]",08/10/2017,989
222,155,,69,"Simon Riley",England,England,17/12/2017,69
223,155,,,"Joanne Hiley",England,"Coventry [West Midlands]",24/01/2016,163
224,155,,128,"Bartosz Pieta",Poland,Poland,03/12/2012,128
225,155,,65,"Paul Howard",England,England,26/09/2009,105
226,155,,9,"David{LSL} White",England,"London Scrabble League [London]",20/12/2009,92
227,154,,124,"Mark Lane",England,England,06/04/2010,105
228,154,1189,,"Martin Taylor",England,"Bristol [Bristol]",22/10/2017,432
229,154,,,"Dan Sandu",England,England,02/09/2017,520
230,154,2210,,"Celine McCart","Northern Ireland","Belfast [NORTHERN IRELAND]",28/01/2018,344
231,154,978,,"Andy Becher",England,England,07/01/2018,824
232,154,226,,"Alan Sinclair",Scotland,"Edinburgh [Lothian]",18/02/2018,1021
233,154,408,,"Nuala O'Rourke","Northern Ireland","East Midlands [League]",18/02/2018,3098
234,154,,,"Mihai Pantis",Romania,Romania,02/09/2017,427
235,154,,8,"Dave Nunn",England,"South Downs [Sussex]",23/09/2017,122
236,154,,89,"Tim Charlton",England,"Guildford [Surrey]",15/11/2015,157
237,153,1962,,"Rob Blundell",England,"Oxford [Oxfordshire]",15/10/2017,201
238,153,,,"Tim Lawrence",England,"Brighton & Hove [Sussex]",16/07/2017,382
239,153,1057,,"Mike Whiteoak",England,"Essex League [Essex]",11/02/2018,2595
240,153,,38,"Ed Garrett-Jones",England,England,19/11/2012,140
241,153,,38,"Llewellin Jegels",Germany,Germany,09/01/2009,38
242,153,,48,"Chris Hall","No Country Given","No Country Given",07/01/2018,48
243,153,2241,68,"Jamie Jones",England,"Bristol [Bristol]",22/10/2017,68
244,153,,,"Abiodun Adeyemi",England,"Milton Keynes [Buckinghamshire]",18/02/2018,507
245,152,,,"Paul{Austral} Richards",Australia,Australia,04/05/2017,709
246,152,,,"Greg Kelly",England,"Mapperley [Nottinghamshire]",04/09/2016,1049
247,152,876,,"Evelyn Wallace",England,"Romford [London]",18/02/2018,2887
248,152,,,"Ben Wilson",England,"Lincoln [Lincolnshire]",23/06/2012,161
249,152,,89,"Christina French",England,England,26/09/2009,102
250,152,,,"Nicky Vella-Laurenti",Malta,Malta,04/05/2017,518
251,152,471,,"Anne Ashmore",England,"Norwich [Norfolk]",30/12/2017,1872
252,152,,34,"Carol Johnsen",England,England,02/05/2016,34
253,152,,33,"Olajide Akinyemi",Nigeria,Nigeria,26/03/2016,33
254,152,2065,44,"Gunnar Andersson",Sweden,Sweden,18/10/2015,44
255,152,79,,"Chris Finlay",England,"Southampton [Hampshire]",10/09/2017,1192
256,152,919,,"Peter Thomas",England,England,18/02/2018,2011
257,152,,123,"Marco Post",England,England,21/12/2013,152
258,151,,29,"Paul Ashworth",England,England,14/03/2010,77
259,151,1210,,"Graham Bonham",England,"Aylesbury [Buckinghamshire]",15/10/2017,1865
260,151,,96,"Chris Downer",England,"Bournemouth [Dorset]",10/05/2015,151
261,151,292,,"Wilma Warwick",Scotland,"Edinburgh [Lothian]",18/02/2018,1178
262,151,1602,,"Kim Hands",England,"Sutton Coldfield [West Midlands]",12/02/2018,1030
263,151,,98,"Tony Bearn",England,England,12/06/2016,210
264,151,1765,,"Beverley Robertshaw",England,"Nailsea [Somerset]",22/10/2017,829
265,151,,,"Tom Sharp",England,"Bristol [Bristol]",10/04/2016,303
266,151,,,"Peter Liggett",England,England,09/03/2014,152
267,151,,38,"Christine Cooper",England,"Leicester [Leicestershire]",09/01/2009,59
268,151,121,7,"Debbie Heaton",England,"Warrington [Cheshire]",25/11/2017,118
269,151,,,"Graham Wakefield",England,England,22/08/2015,153
270,151,1591,,"Mick Healy",Ireland,"Leicester West End [Leicestershire]",07/01/2018,844
271,150,1739,,"Feroza Bartlett",England,"Luton [Bedfordshire]",09/12/2017,769
272,150,343,,"Amy Byrne",Scotland,"Edinburgh [Lothian]",15/02/2018,3455
273,150,1211,,"Ian Coventry",England,England,07/01/2018,1110
274,150,,,"Omri Rosenkrantz",Israel,Israel,18/02/2018,521
275,150,,65,"Terry_Kang Rau","United States of America","United States of America",04/05/2017,65
276,150,,,"Jojo Delia",Malta,Malta,19/05/2014,156
277,150,94,,"Rachelle Whiteoak",England,"Essex League [Essex]",11/02/2018,1556
278,150,1456,,"Andrew Eames",England,"Luton [Bedfordshire]",18/02/2018,2564
279,150,,,"Anthony Pinnell",England,"ISC []",13/07/2014,155
280,150,,,"Billy Dott",Scotland,"Glasgow [Strathclyde]",30/09/2017,653
281,149,,,"Peter Preston",Scotland,"Bon Accord [Grampian]",18/08/2017,250
282,149,608,,"Sandra Hoffland",Scotland,Scotland,20/02/2018,283
283,149,,83,"Nick Lynch",England,England,10/03/2017,83
284,149,,,"Maureen Chamberlain",England,"Bournemouth [Dorset]",11/10/2015,151
285,149,,,"Diane Bromilow",England,"Warrington [Cheshire]",28/01/2018,556
286,149,2196,56,"Jerry Humphreys",England,"Bristol [Bristol]",22/10/2017,74
287,149,,,"Russell Smith",England,England,17/12/2017,356
288,149,,,"Linda Vickers",Wales,"Penarth [S Glamorgan]",08/03/2015,153
289,149,1404,,"Chris Harrison",England,England,07/01/2018,669
290,149,105,,"Elisabeth Jardine",England,"Bournemouth [Dorset]",28/01/2018,1322
291,149,86,,"Frankie Mairey",England,"Southampton [Hampshire]",05/03/2017,637
292,149,,,"Alan Georgeson",Scotland,"Edinburgh [Lothian]",12/09/2015,161
293,149,1789,,"Rachel Bingham",England,"London Scrabble League [London]",21/01/2018,535
294,149,,7,"Frank Forster",England,England,31/05/2008,109
295,148,,53,"Angela Evans",England,England,13/05/2010,101
296,148,2188,101,"Jason Tsang_Wai_Yin","Hong Kong","Brighton & Hove [Sussex]",07/01/2018,101
297,148,,,"Emma Brown",Wales,"Cardiff [S Glamorgan]",01/04/2017,339
298,148,1511,,"Colin Nicol",Scotland,"Edinburgh [Lothian]",15/02/2018,2950
299,148,,,"Karl Kwiatkowski",England,"Oxford [Oxfordshire]",08/10/2017,618
300,148,463,,"Helen Harding",England,"East Berkshire [Berkshire]",05/03/2017,808
301,148,1892,,"Noel Barnes",England,"Hockley [Essex]",18/02/2018,954
302,148,,,"Ricky Zinger",Scotland,Scotland,31/07/2017,562
303,148,,,"Naomi Landau",Israel,Israel,18/02/2018,609
304,148,,,"Donna Stanton",England,"Warrington [Cheshire]",17/12/2017,1346
305,148,,,"Chrystal Rose",England,"Middlesex League [League]",31/07/2016,1162
306,148,,56,"Gerald Davids","South Africa","South Africa",20/05/2012,56
307,148,,28,"Warwick Bassett",England,England,22/10/2017,37
308,148,,,"Pramit Kamath",Netherlands,Netherlands,21/02/2016,186
309,148,,,"Brian Jones",England,"Southampton [Hampshire]",11/06/2017,533
310,148,,96,"Cicely Bruce","New Zealand","New Zealand",05/05/2016,96
311,148,2039,,"James Burley",England,"Luton [Bedfordshire]",10/02/2018,2186
312,148,,139,"Steve Bartlett",England,England,18/02/2018,139
313,148,,,"Duncan Keet","South Africa","South Africa",20/05/2013,157
314,148,901,,"Dave Hoskisson",England,England,07/01/2018,607
315,148,,,"Sanmi Odelana",England,England,02/09/2017,696
316,147,,,"Nick Ascroft",England,"Oxford [Oxfordshire]",17/08/2014,150
317,147,1022,,"Nicky Huitson",England,England,18/02/2018,3812
318,147,,139,"Fern Wheelwright","South Africa","South Africa",28/08/2017,139
319,147,93,,"Ruth MacInerney",England,"London Scrabble League [London]",18/02/2018,2609
320,147,,78,"Tim Hebbes",England,England,29/10/2017,173
321,147,,88,"Neil Darbyshire",England,England,06/12/2015,141
322,147,51,87,"Cathy Anderson",England,"Newcastle [Tyne and Wear]",20/02/2017,149
323,147,1466,,"Suzanne Dundas",Netherlands,Netherlands,07/01/2018,1150
324,147,873,,"Matthew Pinner",England,England,12/02/2018,1301
325,147,,100,"Ronnie Reid",England,England,24/02/2013,138
326,146,1559,,"Joe Bridal",England,England,20/08/2017,291
327,146,,50,"Heather Long",England,England,05/05/2016,50
328,146,,14,"Davina Galloway",England,England,17/10/2015,114
329,146,,,"John Balloch",Scotland,"Glasgow [Strathclyde]",30/09/2017,588
330,146,,13,"John Dunlop",England,England,26/04/2009,49
331,146,2042,,"Nigel Turner",England,"Norwich [Norfolk]",18/02/2018,221
332,146,,7,"Fran Thompson",Scotland,Scotland,01/10/2011,105
333,146,534,,"Caroline Atkins",Scotland,Scotland,19/01/2018,659
334,146,,47,"Randi Goldberg","United States of America","United States of America",29/08/2016,47
335,146,69,,"Moira Conway",England,"London Scrabble League [London]",19/11/2017,2379
336,146,,,"Mark Murray",England,"Bristol [Bristol]",29/01/2017,424
337,146,,,"Ian Burn",England,"West Berkshire [Berkshire]",26/04/2015,152
338,145,,71,"Barbara Brown",England,England,09/01/2009,109
339,145,,,"Alex_Gboye Balogun",Ireland,Ireland,06/11/2016,495
340,145,,,"Maurice McParland",England,"London Scrabble League [London]",06/01/2016,195
341,145,,147,"Wendy Lindridge",England,England,12/10/2014,153
342,145,1294,,"Christine Strawbridge",Malta,Malta,07/01/2018,696
343,145,2186,,"Temu Oluku",England,"Sutton Coldfield [West Midlands]",07/01/2018,387
344,145,1536,,"Mike Evans",Wales,Wales,25/11/2017,372
345,145,,,"Christine McKenzie",Scotland,Scotland,04/02/2018,699
346,145,1941,,"Kate Sweetlove",England,"Southampton [Hampshire]",28/08/2017,626
347,145,,48,"Stuart Solomons",England,England,18/06/2011,116
348,145,,,"Daniel Milton","United States of America","United States of America",08/01/2017,379
349,145,997,,"Phil Kelly",England,"Hockley [Essex]",20/02/2018,4103
350,144,,,"Tia Corkish",England,"Bristol [Bristol]",18/10/2015,155
351,144,,125,"Ivan Swallow",England,"Ryde (IoW) [Isle of Wight]",05/03/2017,184
352,144,252,,"Steve Balment",England,"Mapperley [Nottinghamshire]",11/02/2018,4347
353,144,,,"Lee Graham",England,"London Scrabble League [London]",26/11/2017,203
354,144,,8,"Pinaach Kolte",Scotland,Scotland,22/08/2009,100
355,144,,,"Lorraine Gordon",Scotland,"Elgin [Grampian]",11/09/2011,116
356,144,,120,"Ewa Kondracka",Poland,Poland,02/09/2017,120
357,144,,,"Jayne MacKenzie",England,England,29/08/2016,911
358,144,1053,,"Stephen Wintle",England,"Stafford [Staffordshire]",18/02/2018,2394
359,144,,50,"Debbe Hossy","South Africa","South Africa",04/05/2017,50
360,144,480,,"Anne Ramsay",Scotland,Scotland,06/09/2014,153
361,144,1468,,"Kathy Richland",England,"Warrington [Cheshire]",28/01/2018,1287
362,143,18,56,"Karen Willis",England,"Milton Keynes [Buckinghamshire]",19/11/2017,150
363,143,,29,"Alan Catherall",England,"Romford [London]",10/12/2011,115
364,143,1389,,"Paul{Tranmere} Thomson",England,England,11/02/2018,1224
365,143,,,"Ken Heaton",England,"Warrington [Cheshire]",25/11/2017,241
366,143,228,,"Adrienne Berger",England,"Whitefield [Manchester]",11/02/2018,2419
367,143,20,,"Janet Phillips",England,"Bristol [Bristol]",22/10/2017,2651
368,143,,39,"Lynne Murphy",England,"Brighton & Hove [Sussex]",19/06/2016,265
369,143,,37,"Sally Martin",Australia,Australia,18/02/2018,37
