Rank,FlatRtg,NNN,Player,"Club or Country"
1,210.60,47,"Nigel Richards (GM)",Malaysia
2,190.27,33,"Craig Solomons","Romford [London]"
3,188.97,30,"Jeremy Khoo",Singapore
4,188.71,55,"Vince Boyle","London Scrabble League [London]"
5,183.32,63,"Wayne Kelly (GM)","Warrington [Cheshire]"
6,181.20,30,"David Webb (GM)",England
7,179.73,30,"Paul Allan (GM)",England
8,179.65,37,"Elie Dangoor (Exp)","Middlesex League [League]"
9,177.92,39,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
10,176.75,48,"Goutham Jayaraman","No Country Given"
11,176.37,30,"Dipo Akanbi",Nigeria
12,175.07,41,"Natalie Zolty","Sutton Coldfield [West Midlands]"
13,174.71,48,"Theresa Brousson (GM)",Malta
14,173.82,38,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
15,171.45,55,"Bob Violett (Exp)","Essex League [Essex]"
16,168.47,30,"Ahmed Khan",England
17,165.80,30,"Andy Becher",England
18,164.37,75,"Victoria Kingham","London Scrabble League [London]"
19,164.02,55,"Rafal Dominiczak",England
20,161.71,45,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
21,160.51,71,"Cecil Muscat",England
22,160.27,48,"Karen Richards",Australia
23,154.43,47,"Ying_Ming Poh","United States of America"
24,153.04,50,"Stephen Wintle","Stafford [Staffordshire]"
25,152.92,48,"Chris Hall","No Country Given"
26,151.97,94,"Nuala O'Rourke","East Midlands [League]"
27,151.29,34,"Simon Gillam (Exp)","Edinburgh [Lothian]"
28,151.10,30,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
29,150.47,86,"Nicky Huitson",England
30,150.34,35,"Colin Nicol","Edinburgh [Lothian]"
