Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20667,,"Nigel Richards (GM)",Malaysia,07/01/2018
2,20645,,"Adam Logan",Canada,21/11/2014
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,19992,24,"Peter Armstrong","United States of America",21/11/2014
6,19893,,"David Eldar (GM)",Australia,15/09/2018
7,19836,,"Brett Smitheram (GM)",England,29/07/2018
8,19693,,"Alastair Richards (GM)",Australia,01/05/2018
9,19569,22,"Rahn McKeown","United States of America",09/10/2011
10,19540,,"Lewis Mackay (GM)",England,07/10/2018
11,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
12,19508,126,"Andrew Fisher (GM)",Australia,18/05/2013
13,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
14,19469,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",14/10/2018
15,19465,66,"Nathan Benedict","United States of America",09/01/2011
16,19383,24,"Jesse Day","United States of America",21/11/2014
17,19327,49,"Waseem Khatri",Pakistan,28/08/2017
18,19325,47,"Rob Robinsky","United States of America",29/08/2016
19,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
20,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
21,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
22,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
23,19092,24,"Jesse Matthews",Canada,21/11/2014
24,19078,38,"Jeremy Khoo",Singapore,07/01/2018
25,19050,24,"John O'Laughlin","United States of America",21/11/2014
26,19008,,"Kevin McMahon (GM)",Ireland,16/09/2018
27,19005,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",07/10/2018
28,18991,28,"Michael McKenna",Australia,03/12/2012
29,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
30,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
31,18920,49,"Evan Berofsky",Canada,01/05/2017
32,18854,,"Evan Cohen (Exp)",Israel,18/02/2018
33,18851,,"Piotr Andronowski (GM)",England,03/06/2018
34,18820,,"Mark Nyman (GM)",England,20/07/2018
35,18802,,"Paul Allan (GM)",England,15/10/2018
36,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
37,18744,,"Toh Weibin (Exp)",England,21/06/2014
38,18692,137,"Shanker Menon",India,18/02/2013
39,18664,,"Craig Beevers (GM)",England,13/10/2018
40,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
41,18546,,"Harshan Lamabadusuriya (GM)",England,15/10/2018
42,18513,24,"Evans Clinchy","United States of America",21/11/2014
43,18484,,"Phil Robertshaw (GM)",England,07/10/2018
44,18414,,"Helen Gipson (GM)",England,21/03/2015
45,18334,85,"Olatunde Oduwole",England,18/07/2009
46,18331,128,"Andrew Cook (GM)",England,11/03/2012
47,18311,,"Ed Martin (GM)"," []",07/10/2018
48,18305,107,"Phil Appleby (GM)",England,10/04/2011
49,18299,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",29/09/2018
50,18296,108,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
51,18279,115,"Stefan Rau","United States of America",04/05/2018
52,18254,,"David Koenig","United States of America",14/10/2018
53,18242,,"David Webb (GM)",England,07/10/2018
54,18202,55,"Howard Warner","New Zealand",25/05/2014
55,18195,,"Wale Fashina (Exp)",England,10/01/2013
56,18188,16,"Wale Ilori",Nigeria,25/03/2018
57,18176,128,"Adrian Tamas",Japan,08/01/2010
58,18140,,"Elie Dangoor (Exp)","Middlesex League [League]",07/10/2018
59,18138,,"Oliver Garner",England,25/06/2017
60,18123,13,"Dan Pratt",England,23/05/2010
61,18096,24,"Joel Wapnick",Canada,21/11/2014
62,18083,98,"Goutham Jayaraman",Singapore,04/05/2018
63,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
64,18015,53,"Abiodun Olaleru",England,09/04/2016
65,18008,,"Wayne Kelly (GM)","Warrington [Cheshire]",07/10/2018
66,18001,61,"Timiibieri Woko",England,31/05/2014
67,18000,6,"Matt Bayfield",England,01/11/2009
68,17994,,"Lukeman Owolabi (Exp)",Ireland,14/10/2018
69,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
70,17952,,"David Sutton (Exp)",England,01/04/2017
71,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
72,17933,68,"Chrys Placca",England,09/01/2009
73,17913,,"Rafal Dominiczak",England,14/10/2018
74,17845,,"Chris Lipe","United States of America",02/09/2017
75,17840,90,"Biyi Oyadiran",England,26/06/2010
76,17821,,"Joanne Craig",Australia,14/10/2018
77,17814,,"Sam Kantimathi","United States of America",20/05/2013
78,17795,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",14/10/2018
79,17795,92,"Yi_En Gan",Germany,03/12/2012
80,17754,24,"Odette Rio",Philippines,21/11/2014
81,17750,,"Chris Vicary","South Downs [Sussex]",14/10/2018
82,17749,56,"Esther Perrins",Australia,20/05/2012
83,17743,,"Ed Rossiter (Exp)",England,07/10/2018
84,17721,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",02/09/2018
85,17699,,"Christian Brown","Mapperley SC [Nottinghamshire]",21/08/2011
86,17691,,"Terry Kirk (GM)",France,19/11/2017
87,17681,148,"Gerry Carter",Thailand,14/08/2016
88,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
89,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
90,17641,,"Tony Sim",Singapore,04/05/2018
91,17629,24,"Jason Keller","United States of America",21/11/2014
92,17624,,"Colin Northmore","Newcastle [Tyne and Wear]",13/10/2018
93,17621,,"Theresa Brousson (GM)",Malta,04/05/2018
94,17614,28,"Vincent Castellano",Canada,10/08/2014
95,17605,,"Stephen Hunt","Bristol [Bristol]",08/07/2017
96,17601,100,"Richard Evans (Exp)",England,26/09/2010
97,17576,,"Bob Linn","United States of America",29/08/2016
98,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
99,17556,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
100,17529,24,"Irfan Siddiqui",India,21/11/2014
101,17512,,"Ben Withers","United States of America",21/11/2014
102,17508,24,"Marty Gabriel","United States of America",21/11/2014
103,17460,,"Anand Buddhdev",Netherlands,09/06/2018
104,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
105,17450,8,"Bassey Umoh",Nigeria,23/03/2013
106,17420,,"Femi Awowade (GM)","Middlesex League [League]",14/10/2018
107,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
108,17388,58,"Albert Hahn",Canada,01/04/2013
109,17384,,"Nick Deller","Peterborough [Cambridgeshire]",07/05/2018
110,17380,,"Kristian Saether",England,12/08/2014
111,17376,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",07/10/2018
112,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
113,17358,,"Jessica Pratesi",England,10/09/2017
114,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
115,17317,24,"James Kramer","United States of America",21/11/2014
116,17279,24,"Michael Akonor",Ghana,21/11/2014
117,17262,,"Mark Goodwin",England,06/11/2016
118,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
119,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
120,17186,,"Paul Bassett",England,05/03/2016
121,17184,25,"Lyres Freeth","No Country Given",01/05/2018
122,17181,,"Diane Pratesi (Exp)","London Scrabble League [London]",07/10/2018
123,17174,38,"Victor Amartey",Ghana,08/01/2012
124,17173,,"Neil Rowley",England,13/10/2018
125,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
126,17129,,"Winter Winter","United States of America",11/09/2016
127,17114,7,"Zi Kao","Oxford [Oxfordshire]",08/03/2009
128,17100,3,"Joshua Ogola",Kenya,17/07/2018
129,17079,,"Robert Richland (Exp)","Warrington [Cheshire]",07/10/2018
130,17055,,"Ben Tarlow",England,28/05/2017
131,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
132,17022,,"Graham Haigh",England,22/09/2018
133,17010,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",19/08/2018
134,16999,21,"Dom Marsh",England,12/08/2012
135,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
136,16993,,"Natalie Zolty","Sutton Coldfield [West Midlands]",14/10/2018
137,16962,,"Andy Goodwin (Exp)",England,14/10/2018
138,16951,,"Calum Edwards (Exp)","Romford [London]",24/02/2018
139,16939,,"David Delicata",Malta,01/05/2018
140,16935,78,"Carmel Dodd",Australia,31/05/2015
141,16931,,"Rael Hayman",England,18/02/2018
142,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
143,16913,,"Stu Harkness",Scotland,07/10/2018
144,16890,73,"Marlon Prudencio",Singapore,04/05/2018
145,16886,7,"Josh Goldberg","No Country Given",20/04/2018
146,16885,104,"Dick Green (Exp)",England,17/04/2010
147,16871,,"John Hardie","Hull [Yorkshire East]",28/05/2018
148,16869,113,"Paul Chadwick",England,26/10/2014
149,16868,,"Paul Coyle","London Scrabble League [London]",14/10/2018
150,16868,14,"Ryan Sutton",Australia,09/07/2016
151,16863,23,"Bob Jackman",Australia,11/09/2016
152,16841,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",23/06/2018
153,16829,24,"Cecilia Le","United States of America",21/11/2014
154,16823,105,"Ademola Ajayi",Ireland,29/05/2016
155,16823,,"Bob Violett (Exp)","Essex League [Essex]",07/10/2018
156,16813,,"Chris Cummins","Edinburgh [Lothian]",12/10/2018
157,16801,,"Craig Solomons","Romford [London]",07/10/2018
158,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
159,16789,,"Alec Webb (Exp)","Newport [Gwent]",14/10/2018
160,16782,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",02/09/2018
161,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
162,16743,27,"MV Niranjan",England,28/04/2013
163,16741,,"Neil Green (Exp)",Wales,11/03/2018
164,16739,,"Feargal Weatherhead (Exp)",Ireland,16/09/2018
165,16723,,"James Squires","Edinburgh [Lothian]",07/10/2018
166,16699,57,"Keiichiro Hirai",Japan,04/05/2018
167,16686,,"Andrei Russell-Gebbett",England,07/10/2018
168,16679,48,"Orlet Bullock",Barbados,11/09/2016
169,16679,24,"Fred Magu",Kenya,21/11/2014
170,16676,,"Charles Micallef",Malta,14/10/2018
171,16674,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",07/10/2018
172,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
173,16656,25,"Sue Tremblay",England,29/08/2016
174,16650,6,"Pete Trimmer",England,01/11/2009
175,16646,,"Vince Boyle","London Scrabble League [London]",14/10/2018
176,16641,,"Gary Polhill (Exp)",England,28/03/2016
177,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
178,16597,40,"Abba Hydara",Gambia,23/02/2014
179,16583,24,"Moizullah Baig",Pakistan,21/11/2014
180,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
181,16554,,"Barry Grossman (Exp)","Middlesex League [League]",07/10/2018
182,16502,,"Paul{England} Richards",England,29/09/2012
183,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
184,16493,14,"Shmuel Sussman",Israel,19/08/2016
185,16467,,"Paloma Raychbart",Israel,07/10/2018
186,16463,24,"Ze Tristan","South Africa",21/11/2014
187,16459,100,"Catherine Costello",Ireland,25/01/2009
188,16445,,"Mohamed Kamara","London Scrabble League [London]",14/10/2018
189,16435,,"Toke Aka",Nigeria,19/05/2018
190,16433,,"James Burley","Luton [Bedfordshire]",23/09/2018
191,16418,,"Kwaku Sapong",Ghana,07/10/2018
192,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
193,16407,,"Brian Sugar (GM)",England,24/06/2018
194,16347,32,"Adam Kretschmer",Australia,10/07/2016
195,16347,,"Fidelis Olotu",England,14/10/2018
196,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
197,16319,16,"Gwen Rea","South Africa",07/10/2018
198,16310,91,"Eric Kinderman","United States of America",01/05/2018
199,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
200,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
201,16250,14,"Jane Taylor",Australia,16/06/2013
202,16244,9,"Ganesh Asirvatham",England,23/04/2016
203,16241,22,"Supriya Devnani","United States of America",18/02/2018
204,16233,,"Stewart Houten","Lincoln [Lincolnshire]",07/10/2018
205,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
206,16204,,"Gary Oliver (GM)","Southampton [Hampshire]",07/10/2018
207,16201,,"Ying_Ming Poh","United States of America",07/01/2018
208,16200,,"Quentin Baker","London Scrabble League [London]",07/10/2018
209,16195,,"Chris Keeley",England,23/12/2016
210,16179,24,"Timothy Adamson","United States of America",21/11/2014
211,16167,,"Darryl Francis (Exp)",England,23/06/2018
212,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
213,16157,72,"Dianne Ward",Australia,13/03/2011
214,16110,,"John Ashmore","Norwich [Norfolk]",07/10/2018
215,16109,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
216,16104,105,"Paul Nind",England,11/07/2010
217,16093,15,"TP Kurian",India,20/07/2014
218,16088,,"Rob Blundell","Oxford [Oxfordshire]",07/10/2018
219,16084,,"Gerard Fox","East Midlands [League]",12/09/2018
220,16083,109,"Gary Fox",England,18/07/2009
221,16075,130,"Jean McArthur","United States of America",14/10/2018
222,16067,9,"M Bola",England,05/06/2012
223,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
224,16062,133,"Martin Thomas",Wales,19/08/2018
225,16052,,"Olakunle Ajayi",England,23/06/2018
226,16048,50,"Randall Thomas",Canada,04/05/2018
227,16042,33,"Tony Leah",Canada,04/12/2012
228,16035,,"Ahmed Khan",England,07/10/2018
229,16033,,"Mike Whiteoak","Essex League [Essex]",07/10/2018
230,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
231,16032,,"Paul{Halifax} Thompson",England,04/06/2016
232,16030,101,"Christo Davison",England,09/10/2010
233,16015,,"Orla Judge","Warrington [Cheshire]",27/05/2018
234,16007,,"Cecil Muscat",Malta,14/10/2018
235,16004,,"Raz Naot",Israel,18/02/2018
236,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
237,15978,,"Andy Becher",England,16/09/2018
238,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
239,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
240,15930,,"Martin Thompson","Newcastle [Tyne and Wear]",22/09/2018
241,15929,32,"Jason Broersma",England,20/08/2017
242,15922,,"Simon Gillam (Exp)","Edinburgh [Lothian]",14/10/2018
243,15904,,"Graham Harding","East Berkshire [Berkshire]",07/10/2018
244,15902,35,"Andrew Golding",Canada,10/08/2014
245,15867,,"Chris Quartermaine","Ashton [Cheshire]",23/09/2018
246,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
247,15832,,"Rick Blakeway","Sutton Coldfield [West Midlands]",07/10/2018
248,15829,,"Jin_Chor Tan",Malaysia,27/08/2018
249,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
250,15787,19,"Jack Mpakaboari","No Country Given",08/04/2018
251,15765,,"Andrew Eames","Luton [Bedfordshire]",14/10/2018
252,15750,,"Ross MacKenzie","Glasgow [Strathclyde]",23/09/2018
253,15750,,"Bob Berry","Essex League [Essex]",08/09/2018
254,15743,73,"Neil Talbot",England,27/03/2011
255,15711,,"Karen Richards",Australia,14/10/2018
256,15709,,"Raymond Tate","Cleveland [Cleveland]",01/09/2018
257,15691,50,"Jayaska Baranage",England,01/05/2018
258,15690,,"Victoria Kingham","London Scrabble League [London]",07/10/2018
259,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
260,15684,107,"Malcolm Quirie",England,26/10/2009
261,15683,,"Joseph McGinley",Ireland,29/01/2017
262,15681,,"Chris Fenwick",England,09/03/2014
263,15681,,"Sandie Simonis (Exp)","London Scrabble League [London]",14/10/2018
264,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
265,15677,,"Wojtek Usakiewicz",Poland,14/10/2018
266,15668,110,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
267,15652,,"Sandy Nang","United States of America",14/10/2018
268,15650,8,"Moses Owugah",Nigeria,12/10/2013
269,15647,,"Mihai Pantis",Romania,14/10/2018
270,15638,,"Bob Lynn","Salisbury [Wiltshire]",16/09/2018
271,15611,123,"Theo Kumi",England,12/10/2013
272,15576,,"Paul Burton",England,08/01/2017
273,15537,,"David Steel",England,23/06/2018
274,15536,,"Ebi Sosseh","Bournemouth [Dorset]",20/05/2018
275,15534,110,"Niyi Adebayo",Scotland,29/08/2018
276,15531,59,"Gunnar Andersson",Sweden,08/04/2018
277,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
278,15524,,"Kay McColgan",Ireland,02/09/2017
279,15523,21,"Patrick Masterson",England,15/09/2013
280,15519,,"Dennis Hussey",England,08/11/2014
281,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
282,15513,24,"Scott Jackson","United States of America",21/11/2014
283,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
284,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
285,15489,47,"Asanka Amarasinghe",England,20/03/2016
286,15488,128,"Bartosz Pieta",Poland,03/12/2012
287,15475,,"Ronan Webb",Ireland,16/09/2018
288,15471,37,"John Mayhew",England,21/11/2014
289,15471,105,"Paul Howard",England,26/09/2009
290,15456,,"Martin Taylor","Bristol [Bristol]",14/10/2018
291,15455,,"Jackie McLeod (Exp)",England,28/07/2018
292,15450,,"Dan Sandu",England,14/10/2018
293,15444,,"Nuala O'Rourke","East Midlands [League]",30/09/2018
294,15443,105,"Mark Lane",England,06/04/2010
295,15428,,"Brian Jones","Southampton [Hampshire]",07/10/2018
296,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
297,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
298,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
299,15346,22,"Will Morgan",England,29/01/2017
300,15329,38,"Llewellin Jegels",Germany,09/01/2009
301,15328,140,"Ed Garrett-Jones",England,19/11/2012
302,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
303,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
304,15293,98,"Tariq Pervez",Pakistan,04/05/2018
305,15283,48,"Chris Hall",Australia,07/01/2018
306,15280,24,"Femi Simpson",Nigeria,02/09/2017
307,15271,7,"Rajiv Antao",India,16/05/2009
308,15251,,"Celine McCart","Belfast [NORTHERN IRELAND]",16/09/2018
309,15246,,"Steve Bartlett",England,07/10/2018
310,15240,,"Nicky Vella-Laurenti",Malta,04/05/2018
311,15239,76,"Simon Riley",England,08/09/2018
312,15231,,"Tim Lawrence","Brighton & Hove [Sussex]",14/10/2018
313,15220,,"Greg Kelly",England,04/09/2016
314,15215,,"Mick Healy","Leicester West End [Leicestershire]",27/08/2018
315,15211,,"Marco Post",England,21/12/2013
316,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
317,15190,115,"Terry_Kang Rau","United States of America",04/05/2018
318,15186,7,"Innis Carson",England,30/01/2016
319,15182,34,"Carol Johnsen",England,02/05/2016
320,15169,102,"Christina French",England,26/09/2009
321,15167,,"Donna Stanton","Warrington [Cheshire]",23/09/2018
322,15164,,"David Shenkin","London Scrabble League [London]",07/10/2018
323,15157,,"Tony Bearn",England,10/06/2018
324,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
325,15138,77,"Paul Ashworth",England,14/03/2010
326,15132,,"Chris Finlay","Southampton [Hampshire]",16/09/2018
327,15129,,"Chris Harrison",England,07/10/2018
328,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
329,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
330,15114,,"Peter Liggett",England,09/03/2014
331,15092,,"Graham Wakefield",England,22/08/2015
332,15092,24,"Becky Dyer","United States of America",21/11/2014
333,15080,,"Ian Coventry",England,07/10/2018
334,15073,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
335,15068,,"Graham Bonham","Aylesbury [Buckinghamshire]",07/04/2018
336,15060,,"Amy Byrne","Edinburgh [Lothian]",14/10/2018
337,15042,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",30/09/2018
338,15029,,"Rachelle Whiteoak","Essex League [Essex]",27/08/2018
339,15028,,"Naomi Landau",Israel,14/10/2018
340,15028,,"Matthew Pinner",England,14/10/2018
341,15012,,"Anthony Pinnell","ISC []",13/07/2014
342,15010,,"Beverley Robertshaw","Nailsea [Somerset]",14/10/2018
343,14989,,"Alan Sinclair","Edinburgh [Lothian]",09/10/2018
344,14979,,"Omri Rosenkrantz",Israel,20/04/2018
345,14970,,"Billy Dott","Glasgow [Strathclyde]",09/10/2018
346,14970,,"Anne Ashmore","Norwich [Norfolk]",07/10/2018
347,14955,34,"Oliver Jenner-O'Shea",Australia,01/05/2018
348,14952,,"Jojo Delia",Malta,19/05/2014
349,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
350,14935,,"Peter Thomas",England,30/09/2018
351,14931,,"Ruth MacInerney","London Scrabble League [London]",14/10/2018
352,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
353,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
354,14898,,"Wilma Warwick","Edinburgh [Lothian]",09/10/2018
355,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
356,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
357,14867,83,"Nick Lynch",England,10/03/2017
358,14851,,"Ricky Zinger",Scotland,14/05/2018
359,14850,4,"Rachel Christie",England,29/12/2013
360,14840,,"Pramit Kamath",Netherlands,21/02/2016
361,14836,101,"Angela Evans",England,13/05/2010
362,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
363,14798,36,"Rob Foster","Luton [Bedfordshire]",03/06/2018
364,14796,,"Sanmi Odelana",England,02/09/2017
365,14789,18,"Chaya Amir",Israel,26/10/2008
366,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
367,14775,,"Dave Hoskisson",England,29/07/2018
368,14767,,"Duncan Keet","South Africa",20/05/2013
369,14761,56,"Gerald Davids","South Africa",20/05/2012
370,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
371,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
372,14734,19,"Nalini Bhat",Ireland,23/01/2011
373,14720,117,"Jason Tsang_Wai_Yin","Hong Kong",07/10/2018
374,14712,138,"Ronnie Reid",England,24/02/2013
375,14705,,"Helen Harding","East Berkshire [Berkshire]",16/09/2018
376,14699,,"Christine McKenzie",Scotland,07/10/2018
377,14691,141,"Neil Darbyshire",England,06/12/2015
378,14684,,"Paul{Austral} Richards",Australia,16/06/2018
379,14677,,"Phil Kelly","Hockley [Essex]",16/10/2018
380,14656,,"Feroza Bartlett","Luton [Bedfordshire]",15/07/2018
381,14647,,"Joe Bridal",England,20/08/2017
382,14647,105,"Fran Thompson",Scotland,01/10/2011
383,14630,50,"Heather Long",England,05/05/2016
384,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
385,14624,,"Suzanne Dundas",Netherlands,14/10/2018
386,14624,47,"Randi Goldberg","United States of America",29/08/2016
387,14621,,"Nicky Huitson",England,30/09/2018
388,14611,,"Kevin Synnott","Romford [London]",07/10/2018
389,14605,132,"Debbie Heaton","Warrington [Cheshire]",23/09/2018
390,14600,,"Cathy Anderson","Newcastle [Tyne and Wear]",17/03/2018
391,14598,114,"Davina Galloway",England,17/10/2015
392,14591,87,"Steve Graston","Warrington [Cheshire]",22/09/2018
393,14587,49,"John Dunlop",England,26/04/2009
394,14580,,"Russell Smith",England,02/04/2018
395,14576,,"Tim Hebbes",England,19/08/2018
396,14573,,"Theresa Scallan",Ireland,16/09/2018
397,14557,,"Caroline Atkins",Scotland,19/01/2018
398,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
399,14548,,"Adrienne Berger","Whitefield [Manchester]",14/10/2018
400,14547,109,"Barbara Brown",England,09/01/2009
401,14546,88,"Jerry Humphreys","Bristol [Bristol]",16/09/2018
402,14545,,"Christine Strawbridge",Malta,07/01/2018
403,14533,6,"Debbie Wiles",England,01/11/2009
404,14533,,"Rachel Bingham","London Scrabble League [London]",15/04/2018
405,14532,,"Mike Evans",Wales,14/10/2018
406,14524,,"Cicely Bruce","New Zealand",04/05/2018
407,14522,,"Wendy Lindridge",England,12/10/2014
408,14520,,"Caroline McLaughlin",England,14/10/2018
409,14508,,"Maurice McParland","London Scrabble League [London]",06/01/2016
410,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
411,14483,44,"Warwick Bassett",England,14/10/2018
412,14480,,"Daniel Milton","United States of America",08/01/2017
413,14471,,"Kim Hands","Sutton Coldfield [West Midlands]",14/10/2018
414,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
415,14461,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",07/10/2018
416,14457,116,"Stuart Solomons",England,18/06/2011
417,14448,,"Mario Saliba",Malta,04/05/2018
418,14444,,"Moira Conway","London Scrabble League [London]",27/08/2018
419,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
420,14442,,"John Balloch","Glasgow [Strathclyde]",04/09/2018
421,14428,50,"Debbe Hossy","South Africa",04/05/2017
422,14424,100,"Pinaach Kolte",Scotland,22/08/2009
423,14422,,"Elisabeth Jardine","Bournemouth [Dorset]",14/10/2018
424,14414,,"Lee Graham","London Scrabble League [London]",26/11/2017
425,14413,120,"Ewa Kondracka",Poland,02/09/2017
426,14410,,"Jim Wilkie","ISC []",29/09/2018
427,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
428,14401,,"Anne Ramsay",Scotland,06/09/2014
429,14368,,"Jayne MacKenzie",England,29/08/2016
430,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
431,14336,,"Fern Wheelwright","South Africa",16/09/2018
432,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
433,14314,147,"Peter Darby",England,30/12/2011
434,14306,,"Evelyn Wallace","Romford [London]",30/09/2018
435,14305,,"Alison Sadler","Leicester [Leicestershire]",23/09/2018
436,14301,,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
437,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
438,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
439,14274,,"Marion Keatings",Scotland,07/10/2018
440,14268,,"Steve Balment","Mapperley SC [Nottinghamshire]",27/08/2018
441,14267,,"Noel Barnes","Hockley [Essex]",30/09/2018
442,14265,,"Colin Nicol","Edinburgh [Lothian]",14/10/2018
443,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
444,14259,37,"Sally Martin",Australia,18/02/2018
445,14258,115,"Alan Catherall","Romford [London]",10/12/2011
446,14240,100,"Carole Rison",England,09/11/2008
447,14231,47,"John Hamilton",Australia,07/05/2015
448,14229,7,"George Warnock","United States of America",14/11/2015
449,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
450,14222,,"Nigel Turner","Norwich [Norfolk]",14/07/2018
451,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
