Rank,Event,Player1,Score1,Player2,Score2,Total
1,WinterMatchplay18,"Lewis Mackay (GM)",692,"Wayne Kelly (GM)",404,1096
2,ScotRRFeb18Sun,"Simon Gillam (Exp)",554,"Ross MacKenzie",529,1083
3,NSCFinal2018,"Stu Harkness",648,"Lewis Mackay (GM)",432,1080
4,NSCFinal2018,"Mohamed Kamara",476,"Jamie Jones",595,1071
5,RomfordSep18,"Andrew Eames",613,"Kevin Synnott",442,1055
6,UKOpen18,"Jeremy Khoo",630,"Phil Kelly",423,1053
7,IlfordMar18,"Ed Martin (GM)",621,"Craig Solomons",431,1052
8,MISOmainMay18,"Tony Sim",586,"Alastair Richards (GM)",458,1044
9,TwixmasDec18,"Elie Dangoor (Exp)",628,"Gerard Fox",414,1042
10,Diaspora48Sep18,"David Eldar (GM)",667,"John Matthews",372,1039
11,WinterMatchplay18,"Steve{Oxford} Perry",507,"Chris Vicary",529,1036
12,IlfordDec18,"Rik Kennedy (Exp)",564,"Elie Dangoor (Exp)",472,1036
13,EasterMatchplay18,"Ruth MacInerney",392,"Vince Boyle",643,1035
14,ScotOpenMay18,"Neil Scott (GM)",511,"Sandra Hoffland",523,1034
15,BordeauxOct18,"Jean McArthur",455,"Femi Awowade (GM)",579,1034
16,IsraelFeb18,"Elie Dangoor (Exp)",630,"Paloma Raychbart",403,1033
17,MISOmainMay18,"Stefan Rau",353,"Alastair Richards (GM)",679,1032
18,NSCFinal2018,"Craig Solomons",645,"Adrienne Berger",386,1031
19,NSCFinal2018,"Rob Blundell",451,"Natalie Zolty",580,1031
20,IlfordSep18,"Abiodun Adeyemi",514,"John Matthews",516,1030
21,BerlinApr18,"Ed Martin (GM)",604,"Neil Rowley",425,1029
22,IlfordApr18,"David Eldar (GM)",565,"Natalie Zolty",462,1027
23,IlfordMay18,"Stephen Wintle",578,"Brian Sugar (GM)",449,1027
24,MISOlateMay18,"Keiichiro Hirai",519,"Elie Dangoor (Exp)",508,1027
25,PitlochryMar18,"Nicky Huitson",583,"Peter Thorpe",444,1027
26,BroadstairsJul18,"Gary Oliver (GM)",438,"Ed Rossiter (Exp)",588,1026
27,Hawkwell18M42,"Cecil Muscat",641,"Derek Bower",384,1025
28,BordeauxOct18,"David Koenig",436,"Lukeman Owolabi (Exp)",588,1024
29,AylesburyApr18,"John Matthews",526,"Rob Foster",498,1024
30,BMSCWarmUp18,"Chris Vicary",575,"Alison Sadler",448,1023
31,UKOpen18,"Wayne Kelly (GM)",508,"Nigel Richards (GM)",514,1022
32,MISOmainMay18,"Prashanth Seetharam",615,"Vince Boyle",407,1022
33,NSCFinal2018,"Austin Shin (GM)",551,"Ed Martin (GM)",469,1020
34,TeessideRROct18,"Andy Goodwin (Exp)",641,"Colin Nicol",378,1019
35,MSOAug18,"Rafal Dominiczak",419,"Craig Solomons",598,1017
36,BroadstairsJul18,"Wayne Kelly (GM)",504,"Chris Vicary",513,1017
37,BMSC18,"Austin Shin (GM)",547,"Ed Martin (GM)",469,1016
38,MISOmainMay18,"Prashanth Seetharam",497,"Goutham Jayaraman",518,1015
39,BMSC18,"John Ashmore",504,"Fidelis Olotu",511,1015
40,NSCFinal2018,"Austin Shin (GM)",581,"David Webb (GM)",433,1014
41,BEST18M40,"Gary Oliver (GM)",512,"Ebi Sosseh",501,1013
42,BordeauxOct18,"John Barker",519,"Paul Coyle",493,1012
43,RetfordMay18Sat,"Barbara Lukey",359,"Paul{Tranmere} Thomson",652,1011
44,UKOpenWarmup18,"Colin Northmore",645,"Natalie Zolty",366,1011
45,EssexLg1718M13,"Tim Knight",527,"Craig Solomons",484,1011
46,IlfordMar18,"Austin Shin (GM)",464,"David Eldar (GM)",546,1010
47,BEST18M56,"Ed Rossiter (Exp)",537,"Gary Oliver (GM)",472,1009
48,UKOpen18,"Charles Tachie-Menson",521,"Paul Allan (GM)",488,1009
49,BEST18M68,"Mark Nyman (GM)",635,"Wayne Kelly (GM)",373,1008
50,TeessideOpenJul18,"Andy Goodwin (Exp)",559,"Adrienne Berger",448,1007
51,SpringMplayMay18,"David Shenkin",511,"Chris Vicary",496,1007
52,SpringMplayMay18,"Tolani Ayo-Awojobi",459,"Nick Deller",547,1006
53,BMSC18,"Wayne Kelly (GM)",462,"Paul Allan (GM)",544,1006
54,EasterMatchplay18,"Steve{Oxford} Perry",500,"Austin Shin (GM)",505,1005
55,BEST18M48,"Orla Judge",522,"Mark Nyman (GM)",483,1005
56,MISOmainMay18,"Goutham Jayaraman",611,"Cicely Bruce",394,1005
57,NSCFinal2018,"Graham Harding",503,"Phil Robertshaw (GM)",501,1004
58,LutonNov18,"Wale Ilori",448,"Femi Awowade (GM)",556,1004
59,CurracloeJun18,"Pauline Russell",576,"Anne Creaven",428,1004
60,BroadstairsJul18,"Lewis Mackay (GM)",579,"Chris Vicary",425,1004
61,GranthamAug18,"Paul{Tranmere} Thomson",649,"Peter Thomas",354,1003
62,BelfastJan18,"James Burley",462,"Sally Martin",541,1003
63,LutonJun18,"Craig Solomons",516,"Austin Shin (GM)",486,1002
64,ForthLeague18M73,"Tom Wilson",451,"Anne Steward",551,1002
65,ScotLeague18M16,"Ross MacKenzie",505,"Amy Byrne",497,1002
66,UKOpen18,"Austin Shin (GM)",474,"Bob Violett (Exp)",527,1001
67,BelfastJan18,"Andy Goodwin (Exp)",508,"Elie Dangoor (Exp)",492,1000
68,MiltonKeynesJun18,"Mohamed Kamara",585,"Ruth MacInerney",415,1000
69,MISOmainMay18,"Prashanth Seetharam",488,"Elie Dangoor (Exp)",511,999
70,Collingham5PPFeb18,"Jason Carney (Exp)",431,"Andy Goodwin (Exp)",568,999
71,PitlochryMar18,"Nicky Huitson",504,"Ross MacKenzie",495,999
72,WinterMatchplay18,"Diane Pratesi (Exp)",510,"Chris Vicary",488,998
73,Hawkwell18M17,"Phil Kelly",377,"Ann Golding",621,998
74,MISOlateMay18,"Nuala O'Rourke",520,"Simon Gillam (Exp)",477,997
75,CollinghamSummer18,"Paul Allan (GM)",631,"Chris Hawkins (Exp)",366,997
76,UKOpenWarmup18,"Theresa Brousson (GM)",468,"Eric Kinderman",529,997
77,WarringtonSep18,"Ruth MacInerney",669,"Paul{Tranmere} Thomson",328,997
78,BEST18M32,"Colin Northmore",517,"Martin Thompson",480,997
79,BMSC18,"Phil Robertshaw (GM)",499,"Barry Grossman (Exp)",498,997
80,IlfordMar18,"Rik Kennedy (Exp)",554,"Vince Boyle",443,997
81,MSOAug18,"Stewart Brodie",507,"Bobbie Penn",488,995
82,BEST18M76,"Harshan Lamabadusuriya (GM)",480,"Paul Allan (GM)",515,995
83,ManudenJul18,"Nicky Huitson",694,"Nigel Turner",301,995
84,BEST18M75,"Paul Gallen (GM)",522,"Simon Gillam (Exp)",472,994
85,BEST18M76,"Harshan Lamabadusuriya (GM)",482,"Paul Allan (GM)",512,994
86,ABSPMastersJun18,"Piotr Andronowski (GM)",514,"Paul Allan (GM)",480,994
87,NSCFinal2018,"Bob Violett (Exp)",467,"Robert Richland (Exp)",527,994
88,IlfordMay18,"Lewis Mackay (GM)",455,"David Webb (GM)",539,994
89,BordeauxOct18,"Sandie Simonis (Exp)",538,"Ferenc Gerlits",456,994
90,BroadstairsJul18,"Chris Vicary",400,"Bob Violett (Exp)",593,993
91,WarringtonRRSep18,"Donna Stanton",492,"Graham Haigh",501,993
92,IlfordJan18,"Paul Coyle",452,"David Webb (GM)",541,993
93,"EdinburghInvNov18 ","Chris Cummins",459,"Ross MacKenzie",533,992
94,EasterMatchplay18,"Rafal Dominiczak",482,"Steve{Oxford} Perry",510,992
95,Diaspora46May18,"Austin Shin (GM)",612,"Craig Solomons",380,992
96,UKOpen18,"Charles Tachie-Menson",620,"Wayne Kelly (GM)",372,992
97,IlfordMar18,"Craig Solomons",410,"David Eldar (GM)",582,992
98,UKOpenWarmup18,"Ying_Ming Poh",489,"Nicky Huitson",503,992
99,IlfordJan18,"Martin Bloomberg",584,"Derek Bower",408,992
100,SILK18M09,"Colin Nicol",407,"Sandra Hoffland",584,991
