Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20520,,"David Eldar (GM)",Australia,08/09/2019
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,20104,,"Nigel Richards (GM)",Malaysia,05/01/2020
6,20054,,"Brett Smitheram (GM)",England,16/02/2020
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19889,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",26/01/2020
9,19693,,"Alastair Richards (GM)",Australia,01/05/2018
10,19614,,"Harshan Lamabadusuriya (GM)",England,08/03/2020
11,19521,,"Allan Simmons (GM)","No Country Given",28/08/2017
12,19508,126,"Andrew Fisher (GM)",Australia,18/05/2013
13,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
14,19418,17,"Ricky Purnomo","No Country Given",17/11/2019
15,19404,,"Austin Shin (GM)"," []",06/01/2019
16,19383,24,"Jesse Day","United States of America",21/11/2014
17,19327,49,"Waseem Khatri",Pakistan,28/08/2017
18,19325,47,"Rob Robinsky","United States of America",29/08/2016
19,19254,28,"Charles Tachie-Menson","No Country Given",07/01/2018
20,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
21,19092,24,"Jesse Matthews",Canada,21/11/2014
22,19054,,"Ed Martin (GM)"," []",05/01/2020
23,19050,24,"John O'Laughlin","United States of America",21/11/2014
24,18991,28,"Michael McKenna",Australia,03/12/2012
25,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
26,18931,,"Evan Cohen (Exp)",Israel,08/09/2019
27,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
28,18920,49,"Evan Berofsky",Canada,01/05/2017
29,18904,,"Lewis Mackay (GM)",England,20/11/2021
30,18851,,"Piotr Andronowski (GM)",England,03/06/2018
31,18848,,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []",17/11/2019
32,18782,,"Craig Beevers (GM)",England,04/08/2019
33,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
34,18744,,"Toh Weibin (Exp)",England,21/06/2014
35,18711,,"Paul Allan (GM)",England,07/03/2020
36,18692,137,"Shanker Menon",India,18/02/2013
37,18614,,"David Koenig (GM)","United States of America",01/03/2020
38,18585,,"Mark Nyman (GM)",England,11/11/2021
39,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
40,18513,24,"Evans Clinchy","United States of America",21/11/2014
41,18495,,"Wayne Kelly (GM)","Warrington [Cheshire]",04/12/2021
42,18449,,"Phil Robertshaw (GM)",England,08/03/2020
43,18331,128,"Andrew Cook (GM)",England,11/03/2012
44,18307,148,"Goutham Jayaraman",Singapore,11/11/2021
45,18236,48,"Moses Peter","No Country Given",07/01/2020
46,18202,55,"Howard Warner","New Zealand",25/05/2014
47,18195,,"Wale Fashina (Exp)",England,10/01/2013
48,18138,,"Oliver Garner",England,25/06/2017
49,18118,54,"Wale Ilori",Nigeria,11/08/2019
50,18108,,"Lukeman Owolabi (Exp)","AllIrelandScrabbleAssoc. []",02/12/2018
51,18096,24,"Joel Wapnick",Canada,21/11/2014
52,18054,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
53,18041,56,"Olaiya Kabir","No Country Given",23/10/2021
54,18015,53,"Abiodun Olaleru",England,09/04/2016
55,18005,,"Chris Lipe","United States of America",06/05/2019
56,18001,61,"Timiibieri Woko",England,31/05/2014
57,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
58,17967,139,"Stefan Rau","United States of America",06/05/2019
59,17959,68,"Jeremy Khoo",Singapore,06/01/2019
60,17952,,"David Sutton (Exp)",England,01/04/2017
61,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
62,17890,,"Tony Sim",Singapore,02/05/2019
63,17868,,"Theresa Brousson (GM)",Malta,11/11/2021
64,17821,,"Joanne Craig",Australia,14/10/2018
65,17814,,"Sam Kantimathi","United States of America",20/05/2013
66,17795,92,"Yi_En Gan",Germany,03/12/2012
67,17778,,"David Webb (GM)",England,08/11/2021
68,17756,,"Calum Edwards (Exp)","Romford [London]",22/02/2020
69,17754,24,"Odette Rio",Philippines,21/11/2014
70,17749,56,"Esther Perrins",Australia,20/05/2012
71,17742,,"Ed Rossiter (Exp)",England,19/10/2019
72,17695,,"Femi Awowade (GM)","Middlesex League [League]",25/09/2021
73,17688,,"Terry Kirk (GM)",France,08/09/2019
74,17681,148,"Gerry Carter",Thailand,14/08/2016
75,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
76,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
77,17629,24,"Jason Keller","United States of America",21/11/2014
78,17618,,"Helen Gipson (GM)",Scotland,16/02/2020
79,17614,28,"Vincent Castellano",Canada,10/08/2014
80,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
81,17557,,"Rafal Dominiczak (Exp)",England,27/11/2021
82,17541,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",01/06/2019
83,17529,24,"Irfan Siddiqui",India,21/11/2014
84,17512,,"Ben Withers","United States of America",21/11/2014
85,17508,24,"Marty Gabriel","United States of America",21/11/2014
86,17488,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",23/03/2019
87,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
88,17450,8,"Bassey Umoh",Nigeria,23/03/2013
89,17419,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",15/03/2020
90,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
91,17388,58,"Albert Hahn",Canada,01/04/2013
92,17385,,"Nick Deller","Peterborough [Cambridgeshire]",30/12/2019
93,17380,,"Kristian Saether",England,12/08/2014
94,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
95,17358,,"Jessica Pratesi",England,10/09/2017
96,17350,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",08/03/2020
97,17347,,"David Delicata",Malta,08/11/2021
98,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
99,17322,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",07/03/2020
100,17317,24,"James Kramer","United States of America",21/11/2014
101,17312,,"Bob Linn","United States of America",07/01/2020
102,17296,24,"Geoffrey Newman","No Country Given",06/05/2019
103,17279,24,"Michael Akonor",Ghana,21/11/2014
104,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
105,17244,,"Stephen Hunt","Bristol [Bristol]",26/08/2019
106,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
107,17186,,"Paul Bassett",England,05/03/2016
108,17184,25,"Lyres Freeth","No Country Given",01/05/2018
109,17174,38,"Victor Amartey",Ghana,08/01/2012
110,17160,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",02/02/2020
111,17143,,"Ross MacKenzie","Glasgow [Strathclyde]",15/03/2020
112,17129,,"Winter Winter","United States of America",11/09/2016
113,17119,,"Colin Northmore","Newcastle [Tyne and Wear]",15/03/2020
114,17100,3,"Joshua Ogola",Kenya,17/07/2018
115,17094,,"Elie Dangoor (Exp)","Middlesex League [League]",16/03/2020
116,17060,,"Gary Oliver (GM)","Southampton [Hampshire]",08/03/2020
117,17058,,"Mark Goodwin",England,02/12/2018
118,17039,,"James Rossiter","Southampton [Hampshire]",16/09/2018
119,16999,21,"Dom Marsh",England,12/08/2012
120,16990,,"Bob Violett (Exp)","Essex League [Essex]",28/10/2021
121,16981,,"Anand Buddhdev",Netherlands,01/03/2020
122,16977,,"Alec Webb (Exp)"," []",27/10/2019
123,16942,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",23/10/2021
124,16935,78,"Carmel Dodd",Australia,31/05/2015
125,16931,,"Rael Hayman",England,18/02/2018
126,16923,,"Ben Tarlow",England,13/03/2020
127,16910,,"Andy Goodwin (Exp)",England,08/02/2020
128,16904,,"Mohammad Sulaiman",Pakistan,06/05/2019
129,16890,73,"Marlon Prudencio",Singapore,04/05/2018
130,16886,,"Natalie Zolty","Sutton Coldfield [West Midlands]",04/12/2021
131,16881,,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []",03/10/2021
132,16876,,"John Hardie","Hull [Yorkshire East]",08/03/2020
133,16874,,"Stu Harkness",Scotland,02/02/2020
134,16869,113,"Paul Chadwick",England,26/10/2014
135,16863,23,"Bob Jackman",Australia,11/09/2016
136,16829,24,"Cecilia Le","United States of America",21/11/2014
137,16803,113,"Ademola Ajayi","AllIrelandScrabbleAssoc. []",01/06/2019
138,16798,146,"Jamie Jones","Bristol [Bristol]",14/10/2018
139,16775,,"Graham Haigh",England,04/12/2021
140,16769,29,"Moizullah Baig",Pakistan,11/07/2021
141,16757,,"Chris Cummins","Edinburgh [Lothian]",06/03/2020
142,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
143,16744,,"Olobatoke Aka",Nigeria,07/12/2019
144,16743,27,"MV Niranjan",England,28/04/2013
145,16741,,"Neil Green (Exp)",Wales,11/03/2018
146,16699,57,"Keiichiro Hirai",Japan,04/05/2018
147,16695,,"Andrei Russell-Gebbett",England,27/07/2019
148,16690,,"Mpakaboari Jack",Nigeria,01/03/2020
149,16688,8,"Gaddy Laryea","No Country Given",25/01/2020
150,16686,,"Andy Becher",England,08/03/2020
151,16679,48,"Orlet Bullock",Barbados,11/09/2016
152,16679,24,"Fred Magu",Kenya,21/11/2014
153,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
154,16656,25,"Sue Tremblay",England,29/08/2016
155,16623,,"Charles Micallef",Malta,01/03/2020
156,16606,,"Chris Vicary","South Downs [Sussex]",01/03/2020
157,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
158,16566,,"Diane Pratesi (Exp)","London Scrabble League [London]",21/07/2019
159,16566,14,"Josh Goldberg","No Country Given",09/08/2019
160,16502,,"Paul{England} Richards",England,29/09/2012
161,16493,14,"Shmuel Sussman",Israel,19/08/2016
162,16491,,"Orla Judge","Warrington [Cheshire]",04/12/2021
163,16489,,"John Ashmore","Norwich [Norfolk]",14/11/2021
164,16471,,"Gary Polhill (Exp)",England,15/09/2019
165,16470,,"Neil Rowley",England,08/02/2020
166,16463,24,"Ze Tristan","South Africa",21/11/2014
167,16461,,"James Burley","Luton [Bedfordshire]",27/11/2021
168,16434,48,"Abba Hydara",Gambia,07/12/2019
169,16426,,"Paul Coyle","London Scrabble League [London]",20/11/2021
170,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
171,16407,,"Brian Sugar (GM)",England,24/06/2018
172,16398,,"Ahmed Khan",England,05/01/2020
173,16367,,"Craig Solomons (Exp)","Romford [London]",27/11/2021
174,16352,,"Ash Coldrick","Mapperley SC [Nottinghamshire]",14/11/2021
175,16347,32,"Adam Kretschmer",Australia,10/07/2016
176,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
177,16321,,"Wolfram Poh","United States of America",11/11/2021
178,16319,16,"Gwen Rea","South Africa",07/10/2018
179,16310,91,"Eric Kinderman","United States of America",01/05/2018
180,16295,,"Mohamed Kamara","London Scrabble League [London]",27/11/2021
181,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
182,16250,14,"Jane Taylor",Australia,16/06/2013
183,16248,,"Vince Boyle","London Scrabble League [London]",27/11/2021
184,16244,9,"Ganesh Asirvatham",England,23/04/2016
185,16241,22,"Supriya Devnani","United States of America",18/02/2018
186,16235,,"James Squires","Edinburgh [Lothian]",05/03/2020
187,16228,65,"Liz Fagerlund","New Zealand",04/05/2018
188,16195,,"Chris Keeley",England,23/12/2016
189,16193,140,"Martin Thomas",Wales,13/04/2019
190,16179,24,"Timothy Adamson","United States of America",21/11/2014
191,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
192,16139,,"Gerard Fox","East Midlands [League]",17/03/2019
193,16123,,"Kwaku Sapong",Ghana,11/11/2021
194,16123,,"Mike Chappell","London Scrabble League [London]",27/08/2019
195,16117,,"Rob Blundell","Oxford [Oxfordshire]",01/12/2019
196,16109,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
197,16099,,"Darryl Francis (Exp)",England,22/09/2019
198,16093,15,"TP Kurian",India,20/07/2014
199,16081,,"Olakunle Ajayi",England,22/02/2020
200,16075,130,"Jean McArthur","United States of America",14/10/2018
201,16067,9,"M Bola",England,05/06/2012
202,16063,,"David Holmes","London Scrabble League [London]",07/10/2018
203,16048,50,"Randall Thomas",Canada,04/05/2018
204,16042,33,"Tony Leah",Canada,04/12/2012
205,16041,,"Mike Whiteoak","Essex League [Essex]",26/08/2019
206,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
207,16032,,"Paul{Halifax} Thompson",England,04/06/2016
208,16020,50,"Howard Rayner","South Africa",02/05/2019
209,15998,,"Fidelis Olotu",England,27/11/2021
210,15989,,"Quentin Baker","London Scrabble League [London]",26/09/2021
211,15984,25,"Prashanth Seetharam","No Country Given",01/05/2018
212,15950,,"Stewart Houten","Nottingham Nomads [Nottingham]",05/01/2020
213,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
214,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
215,15931,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",04/02/2020
216,15929,32,"Jason Broersma",England,20/08/2017
217,15902,35,"Andrew Golding",Canada,10/08/2014
218,15894,74,"Becky Dyer","United States of America",02/05/2019
219,15890,,"Paul{Tranmere} Thomson",England,14/03/2020
220,15885,47,"Ryan Sutton",Australia,08/11/2021
221,15885,,"Simon Gillam (Exp)","Edinburgh [Lothian]",18/03/2020
222,15824,,"Tim Knight","London Scrabble League [London]",01/07/2018
223,15804,,"Bob Lynn","Salisbury [Wiltshire]",08/03/2020
224,15792,,"Barry Grossman (Exp)","Middlesex League [League]",26/09/2021
225,15742,,"Karen Richards",Australia,07/01/2020
226,15735,,"Dennis Hussey",England,08/02/2020
227,15722,,"Omri Rosenkrantz",Israel,01/03/2020
228,15693,,"Ebi Sosseh","Bournemouth [Dorset]",23/10/2021
229,15691,50,"Jayaska Baranage",England,01/05/2018
230,15683,,"Joseph McGinley",Ireland,29/01/2017
231,15681,,"Chris Fenwick",England,09/03/2014
232,15675,15,"Eeshan Malhotra",India,18/08/2019
233,15655,,"Raz Naot",Israel,01/03/2020
234,15652,,"Sandy Nang","United States of America",14/10/2018
235,15650,8,"Moses Owugah",Nigeria,12/10/2013
236,15638,,"Dan Sandu",England,08/09/2019
237,15625,36,"James Curley","United States of America",26/08/2019
238,15623,137,"Theo Kumi",England,07/12/2019
239,15598,,"Rachelle Whiteoak","Essex League [Essex]",09/11/2019
240,15591,,"Martin Thompson","Newcastle [Tyne and Wear]",01/12/2019
241,15589,,"Celine McCart","Belfast [NORTHERN IRELAND]",26/01/2020
242,15581,,"Ian Coventry",England,05/01/2020
243,15576,,"Paul Burton",England,08/01/2017
244,15572,,"Alan Sinclair","Edinburgh [Lothian]",15/03/2020
245,15560,,"Sandie Simonis (Exp)","London Scrabble League [London]",14/03/2020
246,15537,,"David Steel",England,23/06/2018
247,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
248,15531,59,"Gunnar Andersson",Sweden,08/04/2018
249,15523,21,"Patrick Masterson",England,15/09/2013
250,15523,,"Naomi Landau",Israel,01/03/2020
251,15515,,"Wojtek Usakiewicz",Poland,31/10/2021
252,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
253,15513,24,"Scott Jackson","United States of America",21/11/2014
254,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
255,15497,,"Chris Harrison",England,23/02/2020
256,15489,47,"Asanka Amarasinghe",England,20/03/2016
257,15488,128,"Bartosz Pieta",Poland,03/12/2012
258,15486,,"Paloma Raychbart",Israel,07/03/2020
259,15471,37,"John Mayhew",England,21/11/2014
260,15460,,"Mike Evans",Wales,08/03/2020
261,15452,,"Raymond Tate","Cumbernauld [North Lanarkshire]",06/10/2019
262,15451,,"Donna Stanton","Warrington [Cheshire]",04/12/2021
263,15446,106,"Tariq Pervez",Pakistan,24/02/2019
264,15415,,"Martin Taylor","Bristol [Bristol]",08/03/2020
265,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
266,15389,,"Rick Blakeway","Sutton Coldfield [West Midlands]",20/11/2021
267,15365,139,"Terry_Kang Rau","United States of America",06/05/2019
268,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
269,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
270,15346,22,"Will Morgan",England,29/01/2017
271,15336,,"Niyi Adebayo","Aberdeen [Aberdeenshire]",08/11/2021
272,15328,140,"Ed Garrett-Jones",England,19/11/2012
273,15319,,"Mihai Pantis",Romania,01/03/2020
274,15318,,"Brian Jones","Southampton [Hampshire]",08/03/2020
275,15311,,"Chris Finlay","Southampton [Hampshire]",08/03/2020
276,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
277,15283,48,"Chris Hall",Australia,07/01/2018
278,15280,16,"Ugwunna Ihediwa",England,16/12/2018
279,15280,24,"Femi Simpson",Nigeria,02/09/2017
280,15279,,"Kay McColgan","AllIrelandScrabbleAssoc. []",28/09/2019
281,15272,,"Robert Richland (Exp)","Warrington [Cheshire]",09/10/2021
282,15254,58,"Oliver Jenner-O'Shea",Australia,27/10/2019
283,15242,,"Wilma Warwick","Edinburgh [Lothian]",15/03/2020
284,15221,,"Andrew Eames","Luton [Bedfordshire]",20/11/2021
285,15220,,"Greg Kelly",England,04/09/2016
286,15213,,"Tim Hebbes",England,06/10/2019
287,15211,,"Marco Post",England,21/12/2013
288,15210,,"Jackie McLeod (Exp)",England,08/02/2020
289,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
290,15186,7,"Innis Carson",England,30/01/2016
291,15175,8,"Ahad Riaz","No Country Given",24/02/2019
292,15172,,"Mick Healy","Leicester West End [Leicestershire]",05/01/2020
293,15157,,"Tony Bearn",England,10/06/2018
294,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
295,15146,,"Tim Lawrence","Brighton & Hove [Sussex]",16/06/2019
296,15139,,"Ian Nichol",England,18/08/2021
297,15123,,"Steve Bartlett",England,30/06/2019
298,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
299,15118,,"Chris Quartermaine","Ashton [Cheshire]",30/11/2019
300,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
301,15114,,"Peter Liggett",England,09/03/2014
302,15106,,"Jin_Chor Tan",Malaysia,06/05/2019
303,15106,,"Nuala O'Rourke","East Midlands [League]",14/11/2021
304,15104,,"Ronan Webb","AllIrelandScrabbleAssoc. []",03/10/2021
305,15092,,"Graham Wakefield",England,22/08/2015
306,15086,21,"Kofi Acquah","No Country Given",07/03/2020
307,15084,147,"Jason Tsang_Wai_Yin","Hong Kong",06/05/2019
308,15039,,"Matthew Pinner",England,15/03/2020
309,15035,44,"Rob Foster","Luton [Bedfordshire]",04/11/2018
310,15021,,"Sumbul Siddiqui",England,26/01/2020
311,15020,,"Bob Berry",England,07/03/2020
312,15014,97,"Nick Lynch","Newcastle [Tyne and Wear]",21/09/2019
313,15012,,"Anthony Pinnell","ISC []",13/07/2014
314,15000,,"Nicky Vella-Laurenti",Malta,02/05/2019
315,14960,,"Cecil Muscat",Malta,21/12/2021
316,14952,42,"Carol Johnsen",England,27/10/2019
317,14952,,"Jojo Delia",Malta,19/05/2014
318,14945,,"Billy Dott","Glasgow [Strathclyde]",02/02/2020
319,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
320,14926,,"Victoria Kingham","London Scrabble League [London]",26/09/2021
321,14914,,"John Matthews","Milton Keynes [Buckinghamshire]",07/03/2020
322,14904,,"Graham Bonham","Aylesbury [Buckinghamshire]",17/11/2019
323,14901,,"Amy Byrne","Edinburgh [Lothian]",11/03/2020
324,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
325,14900,,"Beverley Robertshaw","Nailsea [Somerset]",22/09/2019
326,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
327,14891,22,"Michelle Moshelian",Israel,01/03/2020
328,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
329,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
330,14876,,"Graham Harding","East Berkshire [Berkshire]",08/03/2020
331,14850,4,"Rachel Christie",England,29/12/2013
332,14840,,"Pramit Kamath",Netherlands,21/02/2016
333,14821,,"Elisabeth Jardine","Bournemouth [Dorset]",11/11/2021
334,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
335,14797,,"Emma Brown","Cardiff [S Glamorgan]",08/03/2020
336,14796,,"Sanmi Odelana",England,02/09/2017
337,14775,,"Alan Abela","Milton Keynes [Buckinghamshire]",14/03/2020
338,14767,,"Duncan Keet","South Africa",20/05/2013
339,14761,56,"Gerald Davids","South Africa",20/05/2012
340,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
341,14752,115,"Simon Riley",England,01/12/2019
342,14748,62,"Sally Martin",Australia,29/04/2019
343,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
344,14732,,"Moira Fenech",Malta,08/11/2021
345,14712,138,"Ronnie Reid",England,24/02/2013
346,14691,141,"Neil Darbyshire",England,06/12/2015
347,14684,,"Paul{Austral} Richards",Australia,16/06/2018
348,14676,,"David Shenkin","London Scrabble League [London]",08/03/2020
349,14669,,"Peter Thomas",England,26/01/2020
350,14647,,"Joe Bridal",England,20/08/2017
351,14646,95,"Jerry Humphreys","Bristol [Bristol]",22/09/2019
352,14641,,"Richard Spencer","East Berkshire [Berkshire]",08/03/2020
353,14638,,"Maurice McParland","London Scrabble League [London]",23/02/2020
354,14630,50,"Heather Long",England,05/05/2016
355,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
356,14624,47,"Randi Goldberg","United States of America",29/08/2016
357,14620,146,"Steve Graston","Warrington [Cheshire]",18/01/2020
358,14608,,"Suzanne Dundas",Netherlands,07/01/2020
359,14599,,"Anne Ashmore","Norwich [Norfolk]",14/11/2021
360,14598,114,"Davina Galloway",Wales,17/10/2015
361,14584,,"Caroline Atkins",Scotland,17/01/2020
362,14580,,"Russell Smith",England,02/04/2018
363,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
364,14545,,"Christine Strawbridge",Malta,07/01/2018
365,14524,,"Cicely Bruce","New Zealand",04/05/2018
366,14522,,"Wendy Lindridge",England,12/10/2014
367,14511,,"Cathy Anderson","Newcastle [Tyne and Wear]",29/06/2019
368,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
369,14493,,"Feroza Bartlett","Luton [Bedfordshire]",03/11/2019
370,14492,,"Lee Graham","London Scrabble League [London]",30/03/2019
371,14483,44,"Warwick Bassett",England,14/10/2018
372,14480,,"Daniel Milton","United States of America",08/01/2017
373,14478,,"Phil Kelly","Hockley [Essex]",21/12/2021
374,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
375,14464,,"Kevin Synnott","Romford [London]",21/12/2021
376,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
377,14428,50,"Debbe Hossy","South Africa",04/05/2017
378,14428,,"Rachel Bingham","London Scrabble League [London]",26/10/2019
379,14413,120,"Ewa Kondracka",Poland,02/09/2017
380,14412,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",27/11/2021
381,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
382,14401,,"Anne Ramsay",Scotland,06/09/2014
383,14368,,"John Balloch","Glasgow [Strathclyde]",28/10/2019
384,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
385,14315,,"Paul Cousins","Bristol [Bristol]",08/03/2020
386,14314,147,"Peter Darby",England,30/12/2011
387,14313,,"Fern Wheelwright","South Africa",03/10/2021
388,14305,,"Yvonne McKeon","Pershore [Worcestershire]",07/01/2020
389,14297,,"Tony Harris","Romford [London]",06/01/2019
390,14289,,"Steve Balment","Mapperley SC [Nottinghamshire]",07/01/2020
391,14286,,"Diane Bromilow","Warrington [Cheshire]",06/10/2019
392,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
393,14275,,"Jayne MacKenzie",England,26/04/2019
394,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
395,14255,146,"Debbie Heaton","Warrington [Cheshire]",23/03/2019
396,14231,47,"John Hamilton",Australia,07/05/2015
397,14229,7,"George Warnock","United States of America",14/11/2015
398,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
399,14216,,"Ferenc Gerlits","No Country Given",11/11/2021
400,14203,,"Helen Harding","East Berkshire [Berkshire]",08/03/2020
401,14196,,"Nicky Huitson",England,14/11/2021
402,14192,24,"Louise Love",Australia,19/05/2014
403,14185,,"Tom Wilson","Glasgow [Strathclyde]",11/03/2020
404,14175,73,"Brian McNaughton","Edinburgh [Lothian]",01/03/2020
405,14163,8,"Carson Ip",England,20/03/2016
406,14157,,"Stephen Wintle","Stafford [Staffordshire]",14/11/2021
407,14153,,"Joseph Bennett",England,11/10/2020
408,14147,137,"James Crooks",England,24/02/2013
409,14145,,"Jonny Maitland",England,12/04/2014
410,14124,17,"Marc Roddis","No Country Given",02/09/2017
411,14122,80,"Rebecca Sheldrick",England,22/06/2013
412,14108,,"Sandra Hoffland",Scotland,16/02/2020
413,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
414,14081,,"Ricky Zinger",Scotland,29/02/2020
415,14079,,"Chris Davies","Ashton [Cheshire]",18/01/2020
416,14078,,"Peter Winnick","Nottingham Nomads [Nottingham]",20/10/2019
417,14053,,"Ken Heaton","Warrington [Cheshire]",23/03/2019
418,14047,63,"Owen Bondin",Scotland,10/09/2016
419,14043,,"Kim Hands","Sutton Coldfield [West Midlands]",04/12/2021
420,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
421,14031,,"Colin Nicol","Edinburgh [Lothian]",19/03/2020
422,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
423,14018,,"Rose Calder","Nailsea [Somerset]",22/09/2019
424,14014,7,"Andrew Smith","No Country Given",22/09/2019
425,14009,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",02/02/2020
426,14008,,"Teresa Lyes","Lincoln [Lincolnshire]",15/01/2020
427,14005,,"Catalin Caba",Romania,07/04/2019
428,13999,,"Caroline McLaughlin",England,04/12/2021
429,13995,,"Moira Conway","London Scrabble League [London]",02/02/2020
430,13983,24,"Alex Tan",Malaysia,21/11/2014
431,13949,13,"Daniel O'Dowd",England,21/06/2014
432,13930,,"Marjorie Struggles","Steel City [Yorkshire]",15/03/2020
433,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
434,13912,,"Josephine Mayo",Malta,11/11/2021
435,13902,,"Nigel Turner","Norwich [Norfolk]",14/11/2021
436,13902,,"Marc Meakin",England,16/03/2020
437,13894,,"John Barker",Australia,02/05/2019
438,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
439,13891,,"Alison Lowe","Lincoln [Lincolnshire]",02/02/2020
440,13879,29,"Sam McElhinney",England,06/11/2016
441,13879,,"Karen Willis","Milton Keynes [Buckinghamshire]",07/03/2020
442,13874,,"Christine McKenzie",Scotland,27/10/2019
443,13874,,"Peter Hunt","Portsmouth & Southsea [Hampshire]",02/02/2020
444,13869,21,"Megel Barker",Oman,26/07/2015
445,13869,,"Mario Saliba",Malta,08/11/2021
446,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
