Rank,NNN,Rtg,Player,"Club or Country"
1,172,145,"Kevin Synnott","Romford [London]"
2,167,145,"Phil Kelly","Hockley [Essex]"
3,145,119,"Paul Cartman","Stafford [Staffordshire]"
4,134,150,"Cecil Muscat",Malta
5,132,96,"Christine Cartman","Stafford [Staffordshire]"
6,108,138,"Derek Bower","Hockley [Essex]"
7,94,162,"Vince Boyle","London Scrabble League [London]"
8,60,78,"Sayaka Kamikariya","No Country Given"
9,59,164,"Craig Solomons (Exp)","Romford [London]"
10,58,161,"Kwaku Sapong",Ghana
11,58,151,"Nuala O'Rourke","East Midlands [League]"
12,50,117,"Maureen Mcdonald",Malta
13,50,139,"Josephine Mayo",Malta
14,50,179,"Theresa Brousson (GM)",Malta
15,50,148,"Elisabeth Jardine","Bournemouth [Dorset]"
16,50,142,"Ferenc Gerlits","No Country Given"
17,50,183,"Goutham Jayaraman",Singapore
18,50,163,"Wolfram Poh","United States of America"
19,50,117,"Dominic Borg",Malta
20,49,119,"Anna Borg",Malta
21,49,122,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
22,49,113,"Kevin Pirotta",Malta
23,49,160,"Fidelis Olotu",England
24,49,120,"Joe Caruana",England
25,48,102,"Alfred Xuereb",Malta
26,41,110,"Ronan Warde","AllIrelandScrabbleAssoc. []"
27,41,186,"Mark Nyman (GM)",England
28,39,109,"Albert Zammit",Malta
29,34,100,"Rick Heckenlaible","No Country Given"
30,34,147,"Moira Fenech",Malta
31,34,173,"David Delicata",Malta
32,34,114,"Sharon Peress",Israel
33,34,121,"Niamh Warde","AllIrelandScrabbleAssoc. []"
34,30,170,"Bob Violett (Exp)","Essex League [Essex]"
35,27,121,"Paul Mifsud",Malta
36,27,165,"James Burley","Luton [Bedfordshire]"
37,25,125,"Sammy Mangion",Malta
38,25,139,"Mario Saliba",Malta
39,25,153,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
40,25,178,"David Webb (GM)",England
41,25,159,"Ryan Sutton",Australia
42,25,123,"Mario Camilleri",Malta
43,24,185,"Wayne Kelly (GM)","Warrington [Cheshire]"
44,24,165,"Orla Judge","Warrington [Cheshire]"
45,24,138,"Adrienne Berger","Whitefield [Manchester]"
46,24,54,"Sarah Hackbarth-Ready",Germany
47,24,169,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
48,24,98,"Maria Scicluna",Malta
49,24,155,"Donna Stanton","Warrington [Cheshire]"
50,24,169,"Natalie Zolty","Sutton Coldfield [West Midlands]"
51,23,144,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
52,23,163,"Mohamed Kamara","London Scrabble League [London]"
53,22,176,"Rafal Dominiczak (Exp)",England
54,21,122,"Brigitte Brath",Germany
55,20,100,"Liz Coles",Germany
56,17,102,"Peggy Fehily",Germany
57,16,126,"Sydney Berger","Whitefield [Manchester]"
58,16,164,"Paul Coyle","London Scrabble League [London]"
59,16,126,"Angele Andrews",England
60,16,140,"Caroline McLaughlin",England
61,16,153,"Robert Richland (Exp)","Warrington [Cheshire]"
62,16,168,"Graham Haigh",England
63,16,99,"Reno Zammit",Malta
64,15,142,"Stephen Wintle","Stafford [Staffordshire]"
65,13,138,"Theresa Scallan","AllIrelandScrabbleAssoc. []"
66,13,119,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
67,13,96,"Sally Campbell","AllIrelandScrabbleAssoc. []"
68,13,107,"Marie Ryan","AllIrelandScrabbleAssoc. []"
69,13,119,"Eileen Meghen","Churchtown [EIRE]"
70,13,110,"Mary Doyle","AllIrelandScrabbleAssoc. []"
71,13,131,"Chris Broderick","AllIrelandScrabbleAssoc. []"
72,13,122,"Pauline Russell","AllIrelandScrabbleAssoc. []"
73,13,137,"Liam Donnelly","AllIrelandScrabbleAssoc. []"
74,13,109,"Darius Bartlett","AllIrelandScrabbleAssoc. []"
75,13,74,"Martin Mernagh","No Country Given"
76,13,80,"Hugh Boland","No Country Given"
77,13,114,"Finbarr Long","AllIrelandScrabbleAssoc. []"
78,13,151,"Ronan Webb","AllIrelandScrabbleAssoc. []"
79,13,50,"Margaret Hogan","No Country Given"
80,13,85,"Phyllis Lambe","AllIrelandScrabbleAssoc. []"
81,13,169,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
82,13,105,"Bronagh Kenny","AllIrelandScrabbleAssoc. []"
83,13,131,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []"
84,13,115,"Rita Hennessy","AllIrelandScrabbleAssoc. []"
85,13,95,"Eoin Jackson","AllIrelandScrabbleAssoc. []"
86,12,125,"Febisola Olanipekun","No Country Given"
87,12,131,"Gary Birch","No Country Given"
88,12,123,"Bernard Mayhew",England
89,12,155,"Wojtek Usakiewicz",Poland
90,9,126,"Mario Seychell",Malta
91,9,50,"Jane Bockers",Germany
92,9,119,"Ben Berger",Germany
93,9,51,"Marvic Cutajar",Malta
94,8,154,"Rick Blakeway","Sutton Coldfield [West Midlands]"
95,8,164,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
96,8,146,"Anne Ashmore","Norwich [Norfolk]"
97,8,125,"Adrian Bailey","Sutton Coldfield [West Midlands]"
98,8,157,"Ebi Sosseh","Bournemouth [Dorset]"
99,8,189,"Lewis Mackay (GM)",England
100,8,138,"Kathy Richland","Warrington [Cheshire]"
101,8,165,"John Ashmore","Norwich [Norfolk]"
102,8,125,"Peter Thorpe","Ilford [Essex]"
103,8,115,"Fiona Titcombe","No Country Given"
104,8,53,"Stella Burley","Luton [Bedfordshire]"
105,8,123,"Rosalind Wilson","Luton [Bedfordshire]"
106,8,136,"Ginny Dixon",England
107,8,138,"Wanda De_Poitiers",England
108,8,115,"Rosemary Wood","Luton [Bedfordshire]"
109,8,152,"Andrew Eames","Luton [Bedfordshire]"
110,8,89,"Adrian Noller","Luton [Bedfordshire]"
111,8,140,"Kim Hands","Sutton Coldfield [West Midlands]"
112,8,139,"Nigel Turner","Norwich [Norfolk]"
113,8,180,"Olaiya Kabir","No Country Given"
114,8,177,"Femi Awowade (GM)","Middlesex League [League]"
115,8,110,"Maureen Barlow","East Berkshire [Berkshire]"
116,8,142,"Nicky Huitson",England
117,8,125,"Carol{Norwich} Smith","Norwich [Norfolk]"
118,7,158,"Barry Grossman (Exp)","Middlesex League [League]"
119,7,127,"Barbara Morris","London Scrabble League [London]"
120,7,151,"Ian Nichol",England
121,7,160,"Quentin Baker","London Scrabble League [London]"
122,7,149,"Victoria Kingham","London Scrabble League [London]"
123,5,168,"Moizullah Baig",Pakistan
124,5,50,"Georgina Schafer",Germany
125,5,126,"Alan Males",England
126,5,50,"Sibylle Federer",Germany
127,5,50,"Jennifer Kubel",Germany
128,5,115,"Mags Treanor",Germany
129,5,136,"Alexander Dings",Germany
130,4,134,"Noel Barnes","Hockley [Essex]"
131,4,88,"Dave Parkin","No Country Given"
132,3,143,"Fern Wheelwright","South Africa"
133,2,51,"Sheila  Puffer","United States of America"
