Rank,FlatRtg,NNN,Player,"Club or Country"
1,185.12,41,"Mark Nyman (GM)",England
2,184.98,50,"Goutham Jayaraman",Singapore
3,183.46,50,"Theresa Brousson (GM)",Malta
4,176.06,34,"David Delicata",Malta
5,166.60,30,"Bob Violett (Exp)","Essex League [Essex]"
6,166.46,94,"Vince Boyle","London Scrabble League [London]"
7,163.76,49,"Fidelis Olotu",England
8,158.62,50,"Wolfram Poh","United States of America"
9,158.57,58,"Kwaku Sapong",Ghana
10,155.56,59,"Craig Solomons (Exp)","Romford [London]"
11,150.85,134,"Cecil Muscat",Malta
12,150.80,50,"Ferenc Gerlits","No Country Given"
