Rank,Event,Player,Score
1,Best17M30,"Piotr Andronowski (Exp)",808
2,PortsmouthJun17,"Gary Oliver (GM)",756
3,ManudenFeb17,"Craig Solomons",744
4,LutonOct17,"Anand Buddhdev",728
5,IlfordSep17,"Lewis Mackay (GM)",723
6,WexfordApr2017,"Kevin McMahon (GM)",702
7,UKOpen17,"Nigel Richards (GM)",690
8,BMSC17Main,"Lewis Mackay (GM)",687
9,SwindonMar17,"Harshan Lamabadusuriya (GM)",679
10,ManudenInvMay17,"Cecil Muscat",674
11,UKOpen17,"Kevin Synnott",673
12,MapperleyHallow'n17,"Russell Byers (GM)",672
13,BEST17M07,"Dave Hoskisson",671
14,MiltonKeynesJun17,"Austin Shin (GM)",664
15,UKOpen17,"Jim Wilkie",664
16,MiddlesbroJun17,"Craig Beevers (GM)",656
17,ScottishRR17Sat,"Neil Scott (GM)",655
18,LutonMay17,"Harshan Lamabadusuriya (GM)",649
19,QadimaJul17,"Omri Rosenkrantz",643
20,NSCFinals2017,"Chris Cummins",640
21,MaltaMain2017,"Stefan Rau",640
22,UKOpenWarmup17,"Stu Harkness",639
23,BMSC17WarmUp,"Robert Richland (Exp)",635
24,NSCFinals2017,"Harshan Lamabadusuriya (GM)",635
25,LeicesterMar17,"Piotr Andronowski (Exp)",634
26,UKOpen17,"Nigel Richards (GM)",634
27,WarringtonRROct17,"Natalie Zolty",632
28,MikeO'RMain17,"Chris Hawkins (Exp)",631
29,BMSC17Main,"Natalie Zolty",628
30,ManudenFeb17,"David Webb (GM)",628
31,MikeO'RWarmup17,"Steve{Oxford} Perry",628
32,BMSC17Main,"David Koenig",628
33,MikeO'RMain17,"Bob Violett (Exp)",626
34,OakhamMay17Sun,"Craig Beevers (GM)",625
35,IlfordJun17,"Bob Violett (Exp)",624
36,IlfordSep17,"David Eldar (GM)",624
37,QuendonInvJul17,"Barry Grossman (Exp)",624
38,ABSPMasters17,"Rik Kennedy (Exp)",623
39,WorksopSep17,"Russell Byers (GM)",623
40,SpringMatchplay17,"Austin Shin (GM)",622
41,NSCFinals2017,"Robert Richland (Exp)",621
42,SuttonColdJul17Mon,"Raymond Tate",621
43,IlfordFeb17,"Craig Solomons",621
44,CorkMarch2017,"Kevin McMahon (GM)",620
45,StockholmSep17,"Chris Lipe",619
46,QuendonInvJul17,"Craig Solomons",619
47,GermanOpen17,"Charles Micallef",619
48,IlfordFeb17,"Austin Shin (GM)",618
49,BEST17M33,"Piotr Andronowski (Exp)",617
50,MiltonKeynesJun17,"Austin Shin (GM)",616
51,ScottishMasters17,"Allan Simmons (GM)",615
52,BristolEasterApr17,"Lewis Mackay (GM)",615
53,BEST17M25,"Robert Richland (Exp)",615
54,IlfordFeb17,"Rosemary Wood",614
55,EasygoersMay17,"Vince Boyle",614
56,CheadleNov17,"Marion Keatings",613
57,RomfordOct17,"David Shenkin",613
58,ScotLeague17M07,"James Squires",613
59,AshmoreAnnivOct17,"Wayne Kelly (GM)",613
60,IoWMar17Sat-Sun,"Gary Oliver (GM)",611
61,SpringMatchplay17,"Austin Shin (GM)",610
62,IlfordSep17,"Craig Solomons",609
63,ManudenJul17,"David Webb (GM)",609
64,StockholmSep17,"Ed Martin (GM)",609
65,Scots7gameFeb17,"Allan Simmons (GM)",608
66,WiltshireSep17,"Harshan Lamabadusuriya (GM)",608
67,BEST17M31,"Paul Allan (GM)",608
68,ABSPMasters17,"Wayne Kelly (GM)",608
69,EasygoAgainMar17,"Rafal Dominiczak",607
70,SwindonMar17,"Martin Taylor",607
71,UKOpen17,"Ruth MacInerney",607
72,TitchmarshJun17,"Paul Allan (GM)",607
73,HockleyHeathInvMar17,"Ash Coldrick",607
74,Mapperley5PPAug17,"Matthew Pinner",606
75,SwindonMar17,"Margaret Staunton",606
76,FestivalofScrabJul17,"Steve{Oxford} Perry",606
77,BroadstairsJul17,"David Webb (GM)",605
78,SuttonCfieldApr17Sun,"Paul Coyle",605
79,IlfordMar17,"Rafal Dominiczak",605
80,HockleyHeathInvMar17,"Steve{Oxford} Perry",605
81,BMSC17WarmUp,"Chris Vicary",605
82,BristolEasterApr17,"Wayne Kelly (GM)",604
83,BristolEasterApr17,"John Ashmore",604
84,Diaspora41Aug17,"Austin Shin (GM)",604
85,StockholmSep17,"Terry Kirk (GM)",603
86,QuendonInvJul17,"Wanda De_Poitiers",603
87,PortsmouthJun17,"Neil Green (Exp)",603
88,BMSC17Main,"Bob Violett (Exp)",602
89,QuendonInvJul17,"Craig Solomons",602
90,MapperleyFreeSep17,"Paul Allan (GM)",602
91,BMSC17Main,"Phil Robertshaw (GM)",602
92,GermanOpen17,"Anand Buddhdev",602
93,HawkwellThurs17M09,"Kevin Synnott",601
94,Hawkwell17M12,"Phil Kelly",601
95,StockholmSep17,"Mary Doyle",600
96,FestivalofScrabJul17,"Stewart Brodie",600
97,Diaspora42Sep17,"Mohamed Kamara",600
98,SuttonCfieldMar17,"Donna Stanton",599
99,ScottishOpen17,"James Squires",599
100,SILK17M15,"Chris Cummins",599
