Rank,NNN,Rtg,Player,"Club or Country"
141,160,"Cecil Muscat",England
121,126,"Geoff Cooper","Lincoln [Lincolnshire]"
111,139,"Nicky Huitson",England
103,151,"Amy Byrne","Edinburgh [Lothian]"
100,129,"Ann Golding","Billericay [Essex]"
99,169,"Steve Perry","Oxford [Oxfordshire]"
96,143,"Kevin Synnott","Romford [London]"
93,166,"Vince Boyle","London Scrabble League [London]"
89,146,"Phil Kelly","Hockley [Essex]"
87,151,"Adrienne Berger",England
87,123,"Syd Berger",England
85,123,"Peter Thorpe","Bingo Landslide and the Beasty Boys [Essex]"
81,142,"David Shenkin","London Scrabble League [London]"
79,150,"Ruth MacInerney","London Scrabble League [London]"
78,170,"Bob Violett (Exp)","Essex League [Essex]"
77,142,"Tom Wilson","Glasgow [Strathclyde]"
74,154,"Nuala O'Rourke","East Midlands [League]"
71,133,"Derek Bower","Hockley [Essex]"
70,173,"Rafal Dominiczak",England
67,153,"Andrew Eames","Luton [Bedfordshire]"
67,124,"Caroline McLaughlin",England
66,114,"Barbara Lukey",England
66,122,"Marlene Skinner","Mapperley [Nottinghamshire]"
66,145,"Steve Balment","Mapperley [Nottinghamshire]"
63,139,"Eileen Meghen","Churchtown [EIRE]"
63,92,"Alison Holmes",England
63,170,"James Squires","Edinburgh [Lothian]"
62,143,"Ginny Dixon",England
59,137,"Tony Davis","Cleveland [Cleveland]"
57,115,"Paul Cartman","Stafford [Staffordshire]"
56,150,"Evelyn Wallace","Romford [London]"
56,111,"Sumbul Siddiqui",England
55,95,"Rita Sinclair","Cleveland [Cleveland]"
55,137,"Jill Parker",England
55,164,"James Burley","Luton [Bedfordshire]"
55,130,"Temu Oluku","Sutton Coldfield [West Midlands]"
55,153,"Ian Coventry",England
53,118,"Tony Harris","Romford [London]"
50,105,"Christine Cartman","Stafford [Staffordshire]"
49,176,"Craig Solomons","Romford [London]"
49,172,"Natalie Zolty","Sutton Coldfield [West Midlands]"
49,182,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
48,136,"Len Moir",England
48,149,"Graham Bonham","Aylesbury [Buckinghamshire]"
48,145,"Daniel Milton","United States of America"
48,93,"Caroline Elliott","London Scrabble League [London]"
48,156,"Paul{Austral} Richards",Australia
48,155,"Karen Richards",Australia
48,138,"Marjorie Struggles",England
48,125,"Janet Bonham","Aylesbury [Buckinghamshire]"
48,116,"Stany Arnold","Coventry [West Midlands]"
48,145,"Suzanne Dundas",Netherlands
48,157,"Tariq Pervez","No Country Given"
48,204,"Nigel Richards (GM)",Malaysia
48,124,"Ted Lewis","London Scrabble League [London]"
48,156,"Paul Burton",England
48,113,"Arnold Appelhof",Australia
48,103,"Angela Brodie","Cleveland [Cleveland]"
48,90,"Kwun_Shing Lau","Hong Kong"
47,101,"Jennifer Payne","Edinburgh [Lothian]"
46,116,"Brigitte Brath",Germany
45,119,"Mary Doyle",Ireland
45,144,"Ahmed Khan",England
44,123,"Esther Kasket","Luton [Bedfordshire]"
44,112,"John Fyfe",Scotland
43,93,"Florence Davies","Cleveland [Cleveland]"
42,119,"Juliet Green","Preston [Lancashire]"
41,163,"Barry Grossman (Exp)","Middlesex League [League]"
41,87,"Liz Barber","Steel City [Yorkshire]"
40,135,"Colin Nicol","Edinburgh [Lothian]"
39,166,"Stu Harkness",Scotland
39,108,"Sheila{Rmfrd} Anderson","Romford [London]"
39,122,"Phyllis Fernandez","Romford [London]"
39,93,"Jo Holland","Romford [London]"
38,196,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
38,138,"Stephen Wintle","Stafford [Staffordshire]"
38,125,"Rhoda Gray","Bon Accord [Grampian]"
38,143,"Victoria Kingham","London Scrabble League [London]"
38,201,"Brett Smitheram (GM)",England
37,185,"Wayne Kelly (GM)","Warrington [Cheshire]"
37,151,"Kim Hands","Sutton Coldfield [West Midlands]"
37,145,"Jim Wilkie","ISC []"
37,155,"Rick Blakeway","Sutton Coldfield [West Midlands]"
36,168,"Neil Rowley",England
36,199,"Allan Simmons (GM)",Scotland
35,161,"Colin Northmore","Newcastle [Tyne and Wear]"
35,109,"Rose Kingdom","Newcastle [Tyne and Wear]"
34,106,"Philippa Morris","London Scrabble League [London]"
34,117,"Michael Holligan","Mapperley [Nottinghamshire]"
34,170,"Calum Edwards (Exp)","Romford [London]"
33,172,"Chris Cummins","Edinburgh [Lothian]"
32,101,"Margaret Leonard-McGhee","Dunfermline [Fife]"
32,103,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
32,106,"Maria Marczak","Dunfermline [Fife]"
32,92,"Isobel Gillies","East Sutherland [Highland]"
32,144,"Marion Keatings",Scotland
32,166,"Simon Gillam (Exp)","Edinburgh [Lothian]"
31,133,"Ian Nichol",England
30,145,"Paul Cousins","Bristol [Bristol]"
30,106,"Anne Lynas","Cleveland [Cleveland]"
30,132,"Kate Leckie",England
30,172,"Elie Dangoor (Exp)","Middlesex League [League]"
30,100,"Sue Thompson","Cleveland [Cleveland]"
30,108,"Hannah Kingston",Ireland
30,149,"Andy Becher",England
