Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
1,206,,82,"Adam Logan",Canada,21/11/2014
2,204,,,"Nigel Richards (GM)",Malaysia,08/01/2017
3,203,,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
4,202,,,"David Eldar (GM)",Australia,01/04/2017
5,201,7,,"Allan Simmons (GM)",Scotland,18/06/2017
6,199,774,,"Brett Smitheram (GM)",England,16/07/2017
7,196,,,"Alastair Richards (GM)",Australia,06/01/2015
8,195,,66,"Nathan Benedict","United States of America",09/01/2011
9,195,,33,"Andrew Fisher (GM)",England,18/05/2013
10,195,846,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",25/06/2017
11,194,764,,"Lewis Mackay (GM)",England,25/06/2017
12,194,1618,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",09/10/2016
13,193,,,"Kevin McMahon (GM)",Ireland,09/04/2017
14,193,,,"Lukeman Owolabi (Exp)",Ireland,09/04/2017
15,193,,47,"Rob Robinsky","United States of America",29/08/2016
16,193,,54,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
17,192,,84,"David Koenig","United States of America",11/09/2016
18,191,652,18,"Nick Ball (Exp)","United States of America",04/01/2011
19,191,,36,"Dennis Ikekeregor",Nigeria,16/05/2009
20,191,1368,,"Phil Robertshaw (GM)",England,18/06/2017
21,190,745,,"Harshan Lamabadusuriya (GM)",England,25/06/2017
22,190,482,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",18/06/2017
23,190,338,,"David Webb (GM)",England,16/07/2017
24,189,,135,"Chinedu Okwelogu",Nigeria,20/05/2013
25,189,,49,"Evan Berofsky",Canada,01/05/2017
26,189,,,"Evan Cohen (Exp)",Israel,09/04/2017
27,189,,84,"Siu_Hean Cheah",Singapore,03/12/2012
28,189,1355,,"Craig Beevers (GM)","Cleveland [Cleveland]",09/07/2017
29,189,,,"Mark Nyman (GM)",England,09/10/2016
30,187,751,,"Paul Allan (GM)",England,05/07/2017
31,187,,24,"Shanker Menon",India,18/02/2013
32,187,,,"Toh Weibin (Exp)",England,21/06/2014
33,186,,,"Ed Martin (GM)","Middlesex League [League]",31/08/2015
34,186,1942,,"Piotr Andronowski (Exp)",England,21/06/2017
35,186,,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
36,184,,,"Helen Gipson (GM)",England,21/03/2015
37,183,,56,"Olatunde Oduwole",England,18/07/2009
38,183,,81,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
39,183,1814,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",16/07/2017
40,183,,26,"Andrew Cook (GM)",England,11/03/2012
41,183,,149,"Phil Appleby (GM)",England,10/04/2011
42,182,,55,"Howard Warner","New Zealand",25/05/2014
43,182,,143,"Adrian Tamas",Japan,08/01/2010
44,182,,,"Wale Fashina (Exp)",England,10/01/2013
45,182,,,"Joanne Craig",Australia,21/11/2014
46,181,1220,,"Theresa Brousson (GM)",Malta,04/05/2017
47,181,,65,"Stefan Rau","United States of America",04/05/2017
48,181,60,,"Terry Kirk (GM)",France,12/02/2017
49,181,1824,,"Oliver Garner",England,25/06/2017
50,180,,42,"Abiodun Olaleru",England,09/04/2016
51,180,,,"Tony Sim",Singapore,20/05/2013
52,180,1163,,"David Sutton (Exp)",England,01/04/2017
53,180,,61,"Timiibieri Woko",England,31/05/2014
54,180,,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
55,179,,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
56,179,,38,"Chrys Placca",England,09/01/2009
57,179,362,,"Gary Oliver (GM)","Southampton [Hampshire]",25/06/2017
58,179,41,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",22/04/2017
59,179,1196,,"Andy Goodwin (Exp)",England,18/06/2017
60,179,823,,"Wayne Kelly (GM)","Warrington [Cheshire]",08/07/2017
61,178,,,"Chris Lipe","United States of America",29/08/2016
62,178,,38,"Biyi Oyadiran",England,26/06/2010
63,178,,,"Steve Polatnick","United States of America",21/11/2014
64,178,58,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",08/07/2017
65,178,,92,"Yi_En Gan",Germany,03/12/2012
66,178,,,"Sam Kantimathi","United States of America",20/05/2013
67,178,1488,,"Ed Rossiter (Exp)",England,25/06/2017
68,177,,87,"Gerry Carter",Thailand,14/08/2016
69,177,,56,"Esther Perrins",Australia,20/05/2012
70,177,1000,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
71,177,,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
72,176,2112,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
73,176,,,"Bob Linn","United States of America",29/08/2016
74,176,,29,"Richard Evans (Exp)",England,26/09/2010
75,176,1491,,"Stephen Hunt","Bristol [Bristol]",08/07/2017
76,175,72,138,"John Grayson (GM)","Newport [Gwent]",28/07/2012
77,175,,,"Ben Withers","United States of America",21/11/2014
78,175,1631,,"Jack Anscomb","Sutton Coldfield [West Midlands]",08/07/2017
79,174,478,,"Elie Dangoor (Exp)","Middlesex League [League]",18/06/2017
80,174,1510,,"Jessica Pratesi",England,20/09/2015
81,174,,36,"John Tabasa","London Scrabble League [London]",09/11/2014
82,174,1693,,"Rafal Dominiczak",England,16/07/2017
83,174,,58,"Albert Hahn",Canada,01/04/2013
84,174,,,"Howard Wilde (Exp)","ISC []",06/09/2015
85,174,,,"Kristian Saether",England,12/08/2014
86,173,773,,"Chris Vicary","South Downs [Sussex]",16/07/2017
87,173,,,"James Rossiter","Southampton [Hampshire]",17/04/2016
88,173,2098,,"Craig Solomons","Romford [London]",25/06/2017
89,173,,,"Mark Goodwin",England,06/11/2016
90,173,,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
91,173,1423,,"Calum Edwards (Exp)","Romford [London]",18/06/2017
92,172,1956,,"Colin Northmore","Newcastle [Tyne and Wear]",02/07/2017
93,172,1362,,"Graham Haigh",England,24/06/2017
94,172,1202,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",08/07/2017
95,172,1116,,"Paul Bassett",England,05/03/2016
96,172,,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
97,172,,,"David Delicata",Malta,01/05/2017
98,172,,38,"Victor Amartey",Ghana,08/01/2012
99,171,,,"Winter Winter","United States of America",11/09/2016
100,171,,14,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
101,171,,,"Ben Tarlow",England,28/05/2017
102,171,880,,"Femi Awowade (GM)","Middlesex League [League]",10/06/2017
103,171,281,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",16/07/2017
104,171,,,"Nick Deller","Peterborough [Cambridgeshire]",30/10/2016
105,171,,44,"Shane O'Neill",England,25/11/2007
106,171,1191,,"Neil Green (Exp)",Wales,30/06/2017
107,170,,,"Diane Pratesi (Exp)","London Scrabble League [London]",01/07/2017
108,170,202,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",11/06/2017
109,170,1006,,"Ross MacKenzie","Glasgow [Strathclyde]",24/06/2017
110,170,,12,"Daniel Simonis",England,16/09/2007
111,170,1120,,"Anand Buddhdev",Netherlands,09/04/2017
112,170,1732,,"James Squires","Edinburgh [Lothian]",04/07/2017
113,170,,,"Feargal Weatherhead (Exp)",Ireland,09/04/2017
114,170,,,"Mohammad Sulaiman",Pakistan,21/11/2014
115,169,,104,"Dick Green (Exp)",England,17/04/2010
116,169,,,"Mike Chappell","London Scrabble League [London]",31/03/2017
117,169,,7,"Paul Chadwick",England,26/10/2014
118,169,1971,,"Natalie Zolty","Sutton Coldfield [West Midlands]",08/07/2017
119,169,,78,"Carmel Dodd",Australia,31/05/2015
120,169,914,,"Vince Boyle","London Scrabble League [London]",16/07/2017
121,169,1419,,"John Hardie","Hull [Yorkshire East]",01/07/2017
122,169,59,,"Simon Gillam (Exp)","Edinburgh [Lothian]",24/06/2017
123,169,,,"Rael Hayman",England,16/05/2009
124,168,2024,,"Chris Cummins","Edinburgh [Lothian]",18/06/2017
125,168,1170,,"Paloma Raychbart",England,22/01/2017
126,168,1016,,"John Ashmore","Norwich [Norfolk]",16/07/2017
127,168,2011,,"Paul Coyle","London Scrabble League [London]",30/06/2017
128,168,,81,"Ademola Ajayi",Ireland,29/05/2016
129,168,6,,"Darryl Francis (Exp)",England,18/09/2016
130,168,213,,"Neil Rowley",England,19/02/2017
131,168,1862,,"Stu Harkness",Scotland,08/07/2017
132,167,,48,"Orlet Bullock",Barbados,11/09/2016
133,167,4,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
134,167,1486,,"Ash Coldrick","Mapperley [Nottinghamshire]",29/05/2017
135,167,1988,,"Mohamed Kamara","London Scrabble League [London]",30/06/2017
136,166,,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
137,166,49,,"Bob Violett (Exp)","Essex League [Essex]",02/07/2017
138,166,,,"Gary Polhill (Exp)",England,28/03/2016
139,166,,40,"Abba Hydara",Gambia,23/02/2014
140,166,101,,"Robert Richland (Exp)","Warrington [Cheshire]",11/07/2017
141,166,,7,"Philip Cohen","London Scrabble League [London]",30/10/2011
142,165,,,"Paul{England} Richards",England,29/09/2012
143,165,5,,"Brian Sugar (GM)",England,25/06/2017
144,165,,13,"Catherine Costello",Ireland,25/01/2009
145,165,162,,"Alec Webb (Exp)","Newport [Gwent]",23/10/2016
146,165,428,,"Kwaku Sapong",Ghana,19/05/2017
147,164,2132,122,"Ying_Ming Poh","United States of America",11/01/2016
148,164,103,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
149,163,368,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",01/07/2017
150,163,1679,,"Toke Aka",Nigeria,26/07/2015
151,163,,32,"Adam Kretschmer",Australia,10/07/2016
152,163,479,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
153,163,,,"Raz Naot",Israel,26/02/2017
154,163,17,11,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
155,162,,,"Jin_Chor Tan",Malaysia,29/08/2016
156,162,1429,,"Stewart Houten","Nottingham Nomads [Nottingham]",08/07/2017
157,162,,,"Andrei Russell-Gebbett",England,26/03/2017
158,162,,,"Chris Keeley",England,23/12/2016
159,162,2039,,"James Burley","Luton [Bedfordshire]",16/07/2017
160,162,,22,"Dianne Ward",Australia,13/03/2011
161,162,2076,119,"Martin Thomas",Wales,15/01/2017
162,162,226,,"Alan Sinclair","Edinburgh [Lothian]",21/06/2017
163,162,,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
164,161,,81,"Paul Nind",England,11/07/2010
165,161,,24,"Keiichiro Hirai",Japan,19/05/2014
166,161,45,,"Barry Grossman (Exp)","Middlesex League [League]",25/06/2017
167,161,,,"Sandy Nang","United States of America",29/08/2016
168,161,,,"David Holmes","London Scrabble League [London]",22/02/2015
169,161,,109,"Gary Fox",England,18/07/2009
170,161,814,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
171,160,,,"Jack Durand","London Scrabble League [London]",11/09/2016
172,160,,33,"Tony Leah",Canada,04/12/2012
173,160,,,"Charles Micallef",Malta,01/05/2017
174,160,,,"Paul{Halifax} Thompson",England,04/06/2016
175,160,1231,,"David Steel",England,23/04/2012
176,160,,83,"Christo Davison",England,09/10/2010
177,159,,21,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
178,159,,17,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
179,159,1754,,"Quentin Baker","London Scrabble League [London]",25/06/2017
180,159,,,"Olakunle Ajayi",England,26/03/2017
181,159,1714,,"Karen Richards",Australia,04/05/2017
182,159,967,,"Gerard Fox","East Midlands [League]",24/06/2017
183,159,795,,"Chris Quartermaine","Ashton [Cheshire]",24/06/2017
184,159,,98,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
185,159,,35,"Andrew Golding",Canada,10/08/2014
186,159,,,"Fidelis Olotu",England,03/06/2017
187,159,116,,"Martin Thompson","Newcastle [Tyne and Wear]",21/05/2017
188,159,873,,"Matthew Pinner",England,10/07/2017
189,158,,91,"Jean McArthur","United States of America",11/09/2016
190,158,,,"Wojtek Usakiewicz",Poland,09/04/2017
191,158,555,,"Raymond Tate","Cleveland [Cleveland]",10/07/2017
192,158,,106,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
193,158,241,,"Bob Berry",England,03/06/2017
194,158,38,,"Jackie McLeod (Exp)",England,01/05/2017
195,157,,,"Tim Knight","London Scrabble League [London]",03/12/2016
196,157,,3,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
197,157,,,"Joseph McGinley",Ireland,29/01/2017
198,157,,,"Chris Fenwick",England,09/03/2014
199,157,,14,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
200,157,,26,"Angela Swain","Bournemouth [Dorset]",06/11/2010
201,157,,,"Mihai Pantis",Romania,18/10/2015
202,157,1301,,"Rick Blakeway","Sutton Coldfield [West Midlands]",10/07/2017
203,157,199,,"Graham Harding","East Berkshire [Berkshire]",05/03/2017
204,157,,20,"Malcolm Quirie",England,26/10/2009
205,157,,48,"Tariq Pervez","No Country Given",08/01/2017
206,157,609,,"Bob Lynn","Salisbury [Wiltshire]",11/06/2017
207,157,,30,"Neil Talbot",England,27/03/2011
208,157,1189,,"Martin Taylor","Bristol [Bristol]",12/03/2017
209,157,343,,"Amy Byrne","Edinburgh [Lothian]",16/07/2017
210,156,408,,"Nuala O'Rourke","East Midlands [League]",16/07/2017
211,156,1460,,"Paul Burton",England,08/01/2017
212,156,,86,"Niyi Adebayo",Scotland,09/06/2017
213,156,,,"Ronan Webb",Ireland,17/01/2016
214,156,,,"Ebi Sosseh","Bournemouth [Dorset]",11/06/2017
215,156,,81,"Theo Kumi",England,12/10/2013
216,155,,65,"Paul Howard",England,26/09/2009
217,155,,37,"John Mayhew",England,21/11/2014
218,155,,9,"David{LSL} White","London Scrabble League [London]",20/12/2009
219,155,,146,"Robert Pells","Shipley [Yorkshire]",30/09/2012
220,155,,128,"Bartosz Pieta",Poland,03/12/2012
221,155,88,,"Sandie Simonis (Exp)","London Scrabble League [London]",03/06/2017
222,155,999,,"Kay McColgan",Ireland,06/11/2016
223,155,,47,"Asanka Amarasinghe",England,20/03/2016
224,155,,,"Dennis Hussey",England,08/11/2014
225,155,,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
226,155,165,,"Cecil Muscat",England,18/07/2017
227,154,292,,"Wilma Warwick","Edinburgh [Lothian]",21/06/2017
228,154,2188,47,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]",11/06/2017
229,154,,,"Mark Lane",England,06/04/2010
230,154,,28,"Theresa Cole","Luton [Bedfordshire]",10/11/2007
231,154,1456,,"Andrew Eames","Luton [Bedfordshire]",16/07/2017
232,154,,95,"Tim Charlton","Guildford [Surrey]",15/11/2015
233,153,1602,,"Kim Hands","Sutton Coldfield [West Midlands]",19/03/2017
234,153,,38,"Ed Garrett-Jones",England,19/11/2012
235,153,94,,"Rachelle Whiteoak","Essex League [Essex]",18/06/2017
236,153,,,"Billy Dott","Glasgow [Strathclyde]",04/07/2017
237,153,560,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
238,153,1211,,"Ian Coventry",England,24/06/2017
239,153,,38,"Llewellin Jegels",Germany,09/01/2009
240,153,471,,"Anne Ashmore","Norwich [Norfolk]",16/07/2017
241,152,1962,,"Rob Blundell","Oxford [Oxfordshire]",21/05/2017
242,152,2065,44,"Gunnar Andersson",Sweden,18/10/2015
243,152,,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
244,152,2133,46,"Simon Riley",England,26/02/2017
245,152,,,"Nicky Vella-Laurenti",Malta,04/05/2017
246,152,,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
247,152,,,"Omri Rosenkrantz",Israel,09/04/2017
248,152,,,"Dan Sandu",England,09/04/2017
249,152,,33,"Olajide Akinyemi",Nigeria,26/03/2016
250,152,,123,"Marco Post",England,21/12/2013
251,152,,96,"Christina French",England,26/09/2009
252,152,,,"Naomi Landau",Israel,26/02/2017
253,152,1715,,"Paul{Austral} Richards",Australia,04/05/2017
254,152,,34,"Carol Johnsen",England,02/05/2016
255,151,,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",10/06/2017
256,151,,,"Graham Wakefield",England,22/08/2015
257,151,1789,,"Rachel Bingham","London Scrabble League [London]",30/06/2017
258,151,93,,"Ruth MacInerney","London Scrabble League [London]",16/07/2017
259,151,,,"Peter Liggett",England,09/03/2014
260,151,,96,"Chris Downer","Bournemouth [Dorset]",10/05/2015
261,151,1765,,"Beverley Robertshaw","Nailsea [Somerset]",15/04/2017
262,151,,29,"Paul Ashworth",England,14/03/2010
263,151,,38,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
264,151,,124,"Tony Bearn",England,12/06/2016
265,151,1739,,"Feroza Bartlett","Luton [Bedfordshire]",03/06/2017
266,151,,,"Tom Sharp","Bristol [Bristol]",10/04/2016
267,150,,,"Anthony Pinnell","ISC []",13/07/2014
268,150,2224,,"Russell Smith",England,13/10/2015
269,150,2187,118,"Ahmed Khan",England,24/06/2017
270,150,79,,"Chris Finlay","Southampton [Hampshire]",02/07/2017
271,150,2210,,"Celine McCart","Belfast [NORTHERN IRELAND]",09/04/2017
272,150,,,"Jojo Delia",Malta,19/05/2014
273,150,,65,"Terry_Kang Rau","United States of America",04/05/2017
274,149,2213,83,"Nick Lynch",England,10/03/2017
275,149,86,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
276,149,1210,,"Graham Bonham","Aylesbury [Buckinghamshire]",11/06/2017
277,149,,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
278,149,1466,,"Suzanne Dundas",Netherlands,17/04/2017
279,149,,,"Kate Sweetlove","Southampton [Hampshire]",17/04/2017
280,149,,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
281,149,2196,42,"Jerry Humphreys","Bristol [Bristol]",08/07/2017
282,149,,123,"Steve Bartlett",England,23/04/2017
283,149,,7,"Frank Forster",England,31/05/2008
284,149,,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
285,149,919,,"Peter Thomas",England,25/06/2017
286,149,997,,"Phil Kelly","Hockley [Essex]",18/07/2017
287,149,,,"Chris Harrison",England,24/09/2016
288,148,760,,"Sanmi Odelana",England,10/06/2017
289,148,1403,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
290,148,,,"Duncan Keet","South Africa",20/05/2013
291,148,1674,,"Ricky Zinger",Scotland,19/06/2017
292,148,1057,,"Mike Whiteoak","Essex League [Essex]",29/05/2017
293,148,,,"Pramit Kamath",Netherlands,21/02/2016
294,148,,,"Brian Jones","Southampton [Hampshire]",11/06/2017
295,148,24,76,"Angela Evans",England,13/05/2010
296,148,1514,,"Victoria Kingham","London Scrabble League [London]",25/06/2017
297,148,,96,"Cicely Bruce","New Zealand",05/05/2016
298,148,1536,,"Mike Evans",Wales,24/05/2017
299,148,476,,"David Shenkin","London Scrabble League [London]",02/07/2017
300,148,463,,"Helen Harding","East Berkshire [Berkshire]",05/03/2017
301,148,,,"Peter Preston","Bon Accord [Grampian]",09/06/2017
302,148,,56,"Gerald Davids","South Africa",20/05/2012
303,148,1591,,"Mick Healy","Leicester West End [Leicestershire]",01/07/2017
304,148,,,"Chrystal Rose","Middlesex League [League]",31/07/2016
305,148,978,,"Andy Becher",England,11/06/2017
306,147,,,"Ronnie Reid",England,24/02/2013
307,147,,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
308,147,105,,"Elisabeth Jardine","Bournemouth [Dorset]",11/06/2017
309,147,51,87,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
310,147,180,88,"Neil Darbyshire",England,06/12/2015
311,147,2042,,"Nigel Turner","Norwich [Norfolk]",16/07/2017
312,147,,,"Christine McKenzie",England,27/06/2017
313,147,84,,"Pauline Johnson","Cleveland [Cleveland]",25/06/2017
314,147,901,,"Dave Hoskisson",England,07/06/2017
315,147,,114,"Fern Wheelwright","South Africa",25/02/2017
316,146,,,"Karl Kwiatkowski","Oxford [Oxfordshire]",12/03/2017
317,146,,7,"Fran Thompson",Scotland,01/10/2011
318,146,268,,"Donna Stanton",England,10/06/2017
319,146,39,,"Ken Heaton","Warrington [Cheshire]",24/06/2017
320,146,,,"Christine Strawbridge",Malta,04/01/2015
321,146,254,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
322,146,,50,"Heather Long",England,05/05/2016
323,146,,,"Lee Graham","London Scrabble League [London]",14/05/2017
324,146,534,,"Caroline Atkins",Scotland,20/01/2017
325,146,331,20,"Davina Galloway",England,17/10/2015
326,146,,,"Joe Bridal",England,31/07/2016
327,146,,,"Mark Murray","Bristol [Bristol]",29/01/2017
328,146,1389,,"Paul{Tranmere} Thomson",England,08/07/2017
329,146,1032,,"Kevin Synnott","Romford [London]",16/07/2017
330,146,1937,,"Diane Bromilow","Warrington [Cheshire]",24/06/2017
331,146,876,,"Evelyn Wallace","Romford [London]",16/07/2017
332,146,69,,"Moira Conway","London Scrabble League [London]",17/04/2017
333,146,,47,"Randi Goldberg","United States of America",29/08/2016
334,146,,13,"John Dunlop",England,26/04/2009
335,146,1946,,"Orla Judge","Warrington [Cheshire]",11/07/2017
336,145,,,"Maurice McParland","London Scrabble League [London]",06/01/2016
337,145,,,"Alex_Gboye Balogun",Ireland,06/11/2016
338,145,,109,"Barbara Brown",England,09/01/2009
339,145,,80,"Stuart Solomons",England,18/06/2011
340,145,,,"Wendy Lindridge",England,12/10/2014
341,145,,,"Daniel Milton","United States of America",08/01/2017
342,145,,47,"Tim Hebbes",England,25/06/2017
343,144,,105,"Lesley Trotter","Leicester [Leicestershire]",04/03/2017
344,144,480,,"Anne Ramsay",Scotland,06/09/2014
345,144,,36,"Pinaach Kolte",Scotland,22/08/2009
346,144,,,"John Balloch","Glasgow [Strathclyde]",04/07/2017
347,144,1468,,"Kathy Richland","Warrington [Cheshire]",08/07/2017
348,144,608,,"Sandra Hoffland",Scotland,14/05/2017
349,144,272,125,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
350,144,,,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
351,144,228,,"Adrienne Berger",England,16/07/2017
352,144,,,"Jayne MacKenzie",England,29/08/2016
353,144,,50,"Debbe Hossy","South Africa",04/05/2017
354,144,18,39,"Karen Willis","Milton Keynes [Buckinghamshire]",26/02/2017
355,144,,,"Tia Corkish","Bristol [Bristol]",18/10/2015
356,144,20,,"Janet Phillips","Bristol [Bristol]",11/06/2017
357,144,1022,,"Nicky Huitson",England,16/07/2017
358,143,,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
359,143,,29,"Alan Catherall","Romford [London]",10/12/2011
360,143,,113,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
361,143,,,"Mario Saliba",Malta,04/05/2017
362,143,,56,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
363,143,732,,"Wanda De_Poitiers",England,11/06/2017
364,143,,,"Theresa Scallan",Ireland,05/03/2017
365,143,,,"Peter Darby",England,30/12/2011
366,143,1051,,"Elizabeth Hull","Reading [Berkshire]",08/07/2017
367,143,,103,"Ewa Kondracka",Poland,21/11/2014
368,143,1511,,"Colin Nicol","Edinburgh [Lothian]",16/07/2017
369,143,,101,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
370,142,1067,12,"Gavin Holmes",England,25/11/2007
371,142,1892,,"Noel Barnes","Hockley [Essex]",25/06/2017
372,142,,,"Liam Donnelly",Ireland,09/04/2017
373,142,,73,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
374,142,,83,"Carole Rison",England,09/11/2008
375,142,789,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
376,142,252,,"Steve Balment","Mapperley [Nottinghamshire]",08/07/2017
377,142,,14,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
378,142,,21,"Warwick Bassett",England,23/10/2016
379,142,2116,66,"Steve Graston","Warrington [Cheshire]",24/06/2017
380,142,631,,"Alison Sadler","Leicester [Leicestershire]",24/06/2017
381,142,,47,"John Hamilton",Australia,07/05/2015
382,141,,130,"Jonny Maitland",England,12/04/2014
383,141,1473,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
384,141,,80,"Rebecca Sheldrick",England,22/06/2013
385,141,,35,"James Crooks",England,24/02/2013
386,141,,,"Paul Cousins","Bristol [Bristol]",17/04/2017
387,141,,10,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
388,141,,64,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
389,141,,37,"Jamie Jones","Bristol [Bristol]",08/07/2017
390,141,,6,"Patricia Fenn","South Downs [Sussex]",15/03/2008
391,141,,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
392,140,,113,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
393,140,,27,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
394,140,,6,"William Coleman","Havering [London]",01/09/2007
395,140,2141,,"Marc Meakin",England,25/06/2017
396,140,,54,"Nola Marrow","Preston [Lancashire]",18/10/2009
397,140,,44,"Owen Bondin",Scotland,10/09/2016
398,140,,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
399,140,488,,"Marion Keatings",Scotland,12/07/2017
400,140,,,"Richard Moody","Cleveland [Cleveland]",31/05/2017
401,140,737,,"Margaret Harkness","Edinburgh [Lothian]",16/07/2017
402,139,507,,"Kathryn Henry",England,11/06/2017
403,139,,7,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
404,139,,,"Frankie Latham",England,16/07/2017
405,139,,,"Rose Calder","Nailsea [Somerset]",23/10/2016
406,139,2062,,"John Matthews","Milton Keynes [Buckinghamshire]",08/07/2017
407,139,1843,,"Chris Davies","Ashton [Cheshire]",24/06/2017
408,139,,34,"David Longley",England,19/06/2011
409,139,,,"David Meadows","Derby [Derbyshire]",25/08/2014
410,139,2195,79,"Peter Dolgenos","London Scrabble League [London]",31/03/2017
411,139,61,,"Lorraine Crouch","Leicester [Leicestershire]",01/07/2017
412,139,,107,"Ed Breed","South Downs [Sussex]",12/03/2017
413,138,2186,,"Temu Oluku","Sutton Coldfield [West Midlands]",10/07/2017
414,138,489,,"Tom Wilson","Glasgow [Strathclyde]",02/07/2017
415,138,,,"Alec Robertson","Dunfermline [Fife]",08/04/2017
416,138,,34,"Sarbjeet Kalsi",Ireland,04/01/2015
417,138,636,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
418,138,67,48,"Danny McMullan","Northern Ireland",28/02/2016
419,138,632,,"Carol{Norwich} Smith","Norwich [Norfolk]",13/05/2017
420,138,,12,"Alasdair Dowling","Inverness [Highland]",31/10/2009
421,138,,20,"Martyn Colebrook",England,09/11/2008
422,138,1149,,"Jim Wilkie","ISC []",14/05/2017
423,138,1270,,"Len Moir",England,18/06/2017
424,138,,35,"Ed Miliano",Ireland,20/07/2014
425,138,,52,"Patricia Watson",Spain,07/02/2010
426,138,,6,"Colin Parker","Carshalton [London]",18/07/2009
427,138,,,"Ovidiu Tamas",Romania,11/09/2016
428,138,1010,,"Tolani Ayo-Awojobi",England,25/06/2017
429,138,,,"Kay Powick",England,27/06/2015
430,137,,67,"Nick Baker","Bristol [Bristol]",20/06/2010
431,137,1020,,"Derek Bower","Hockley [Essex]",18/07/2017
432,137,,,"Bob Jarvie",England,10/09/2016
433,137,232,,"Iain Harley",England,14/05/2017
434,137,456,26,"Margaret Keegan",England,09/03/2013
435,137,,67,"Tobey Roland",England,26/02/2017
