Rank,FlatRtg,NNN,Player,"Club or Country"
1,201.75,91,"Allan Simmons (GM)",Scotland
2,197.72,61,"Brett Smitheram (GM)",England
3,197.62,48,"Nigel Richards (GM)",Malaysia
4,197.27,124,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
5,195.40,42,"Lukeman Owolabi (Exp)",Ireland
6,194.67,52,"Kevin McMahon (GM)",Ireland
7,191.22,45,"Phil Robertshaw (GM)",England
8,191.09,156,"David Webb (GM)",England
9,190.49,106,"Harshan Lamabadusuriya (GM)",England
10,189.61,61,"Lewis Mackay (GM)",England
11,188.35,80,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
12,186.15,80,"Piotr Andronowski (Exp)",England
13,186.07,58,"Craig Beevers (GM)","Cleveland [Cleveland]"
14,183.89,66,"Gary Oliver (GM)","Southampton [Hampshire]"
15,183.69,68,"Paul Allan (GM)",England
16,183.14,44,"Diane Pratesi (Exp)","London Scrabble League [London]"
17,182.38,139,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
18,180.67,131,"Wayne Kelly (GM)","Warrington [Cheshire]"
19,180.56,36,"Andy Goodwin (Exp)",England
20,179.53,45,"Stephen Hunt","Bristol [Bristol]"
21,178.66,41,"Stefan Rau","United States of America"
22,178.44,90,"Ed Rossiter (Exp)",England
23,178.22,46,"Stu Harkness",Scotland
24,178.16,32,"Oliver Garner",England
25,176.76,50,"Theresa Brousson (GM)",Malta
26,175.39,74,"Calum Edwards (Exp)","Romford [London]"
27,175.14,44,"Ash Coldrick","Mapperley [Nottinghamshire]"
28,174.67,58,"Graham Haigh",England
29,174.20,270,"Rafal Dominiczak",England
30,173.75,161,"Craig Solomons","Romford [London]"
31,172.71,34,"David Delicata",Malta
32,172.62,74,"Neil Green (Exp)",Wales
33,172.31,167,"Colin Northmore","Newcastle [Tyne and Wear]"
34,171.98,126,"Ross MacKenzie","Glasgow [Strathclyde]"
35,171.80,98,"Elie Dangoor (Exp)","Middlesex League [League]"
36,171.44,52,"Anand Buddhdev",Netherlands
37,170.68,38,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
38,170.54,124,"James Squires","Edinburgh [Lothian]"
39,170.22,114,"Paul Coyle","London Scrabble League [London]"
40,169.80,132,"Simon Gillam (Exp)","Edinburgh [Lothian]"
41,169.18,57,"Mike Chappell","London Scrabble League [London]"
42,169.06,171,"Natalie Zolty","Sutton Coldfield [West Midlands]"
43,168.97,36,"Neil Rowley",England
44,168.65,274,"Bob Violett (Exp)","Essex League [Essex]"
45,167.97,95,"Mohamed Kamara","London Scrabble League [London]"
46,167.95,132,"John Ashmore","Norwich [Norfolk]"
47,166.86,342,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
48,166.84,55,"Chris Vicary","South Downs [Sussex]"
49,165.94,124,"Chris Cummins","Edinburgh [Lothian]"
50,165.88,40,"Charles Micallef",Malta
51,165.46,277,"Vince Boyle","London Scrabble League [London]"
52,164.60,57,"Gerard Fox","East Midlands [League]"
53,164.34,38,"Alan Sinclair","Edinburgh [Lothian]"
54,163.48,44,"Jack Anscomb","Sutton Coldfield [West Midlands]"
55,163.15,326,"James Burley","Luton [Bedfordshire]"
56,162.72,87,"Robert Richland (Exp)","Warrington [Cheshire]"
57,162.27,37,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
58,160.57,76,"Barry Grossman (Exp)","Middlesex League [League]"
59,160.14,36,"Kwaku Sapong",Ghana
60,159.98,98,"Karen Richards",Australia
61,159.23,48,"Quentin Baker","London Scrabble League [London]"
62,158.91,32,"Lee Graham","London Scrabble League [London]"
63,158.35,79,"Rick Blakeway","Sutton Coldfield [West Midlands]"
64,158.31,433,"Cecil Muscat",England
65,158.15,106,"Raymond Tate","Cleveland [Cleveland]"
66,157.56,48,"Tariq Pervez","No Country Given"
67,156.71,180,"Matthew Pinner",England
68,155.23,52,"Dave Hoskisson",England
69,155.02,243,"Amy Byrne","Edinburgh [Lothian]"
70,154.98,45,"Kim Hands","Sutton Coldfield [West Midlands]"
71,154.81,31,"Martin Thompson","Newcastle [Tyne and Wear]"
72,154.71,133,"Anne Ashmore","Norwich [Norfolk]"
73,154.52,217,"Andrew Eames","Luton [Bedfordshire]"
74,153.92,197,"Nuala O'Rourke","East Midlands [League]"
75,153.62,37,"Omri Rosenkrantz",Israel
76,153.23,48,"Paul Burton",England
77,152.51,35,"Ken Heaton","Warrington [Cheshire]"
78,152.46,41,"Terry_Kang Rau","United States of America"
79,152.30,69,"Ian Coventry",England
80,152.24,98,"Paul{Austral} Richards",Australia
81,152.03,31,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
82,152.00,30,"Fidelis Olotu",England
83,151.67,96,"Ahmed Khan",England
84,151.34,67,"Paul{Tranmere} Thomson",England
85,150.71,69,"Peter Thomas",England
86,150.60,50,"Nicky Vella-Laurenti",Malta
87,150.59,246,"Ruth MacInerney","London Scrabble League [London]"
88,150.59,71,"Victoria Kingham","London Scrabble League [London]"
