Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
1,206,,82,"Adam Logan",Canada,21/11/2014
2,204,,,"Nigel Richards (GM)",Malaysia,08/01/2017
3,203,,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
4,203,,,"David Eldar (GM)",Australia,24/09/2017
5,199,774,,"Brett Smitheram (GM)",England,16/07/2017
6,196,1618,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",12/11/2017
7,196,,,"Alastair Richards (GM)",Australia,06/01/2015
8,195,,,"Allan Simmons (GM)",Scotland,28/08/2017
9,195,,33,"Andrew Fisher (GM)",England,18/05/2013
10,195,846,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",21/10/2017
11,195,,66,"Nathan Benedict","United States of America",09/01/2011
12,193,,,"Kevin McMahon (GM)",Ireland,09/04/2017
13,193,,47,"Rob Robinsky","United States of America",29/08/2016
14,193,,54,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
15,193,,,"Lukeman Owolabi (Exp)",Ireland,10/09/2017
16,193,,49,"Waseem Khatri",Pakistan,28/08/2017
17,192,745,,"Harshan Lamabadusuriya (GM)",England,08/10/2017
18,192,764,,"Lewis Mackay (GM)",England,08/10/2017
19,191,1942,,"Piotr Andronowski (Exp)",England,12/11/2017
20,191,,126,"David Koenig","United States of America",02/09/2017
21,191,652,18,"Nick Ball (Exp)","United States of America",04/01/2011
22,191,,20,"Dennis Ikekeregor",Nigeria,16/05/2009
23,189,,135,"Chinedu Okwelogu",Nigeria,20/05/2013
24,189,,84,"Siu_Hean Cheah",Singapore,03/12/2012
25,189,1368,,"Phil Robertshaw (GM)",England,08/10/2017
26,189,,49,"Evan Berofsky",Canada,01/05/2017
27,189,1355,,"Craig Beevers (GM)",England,09/07/2017
28,188,,,"Evan Cohen (Exp)",Israel,02/09/2017
29,188,,,"Mark Nyman (GM)",England,08/10/2017
30,188,751,,"Paul Allan (GM)",England,11/11/2017
31,187,,24,"Shanker Menon",India,18/02/2013
32,187,,,"Toh Weibin (Exp)",England,21/06/2014
33,187,338,,"David Webb (GM)",England,22/10/2017
34,186,,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
35,184,158,,"Ed Martin (GM)","Middlesex League [League]",02/09/2017
36,184,,,"Helen Gipson (GM)",England,21/03/2015
37,183,,56,"Olatunde Oduwole",England,18/07/2009
38,183,,63,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
39,183,,149,"Phil Appleby (GM)",England,10/04/2011
40,183,,14,"Andrew Cook (GM)",England,11/03/2012
41,182,,,"Joanne Craig",Australia,21/11/2014
42,182,60,,"Terry Kirk (GM)",France,02/09/2017
43,182,,143,"Adrian Tamas",Japan,08/01/2010
44,182,,55,"Howard Warner","New Zealand",25/05/2014
45,182,,,"Wale Fashina (Exp)",England,10/01/2013
46,181,,65,"Stefan Rau","United States of America",04/05/2017
47,181,1824,,"Oliver Garner",England,25/06/2017
48,181,1220,,"Theresa Brousson (GM)",Malta,04/05/2017
49,181,1196,,"Andy Goodwin (Exp)",England,29/10/2017
50,181,482,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",11/11/2017
51,180,,,"Tony Sim",Singapore,20/05/2013
52,180,2098,,"Craig Solomons","Romford [London]",11/11/2017
53,180,1163,,"David Sutton (Exp)",England,01/04/2017
54,180,,61,"Timiibieri Woko",England,31/05/2014
55,180,,42,"Abiodun Olaleru",England,09/04/2016
56,180,,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
57,179,58,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",28/10/2017
58,179,,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
59,179,,38,"Chrys Placca",England,09/01/2009
60,178,,92,"Yi_En Gan",Germany,03/12/2012
61,178,41,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",22/10/2017
62,178,362,,"Gary Oliver (GM)","Southampton [Hampshire]",08/10/2017
63,178,,,"Steve Polatnick","United States of America",21/11/2014
64,178,,,"Chris Lipe","United States of America",02/09/2017
65,178,823,,"Wayne Kelly (GM)","Warrington [Cheshire]",05/11/2017
66,178,,22,"Biyi Oyadiran",England,26/06/2010
67,178,,,"Sam Kantimathi","United States of America",20/05/2013
68,177,,87,"Gerry Carter",Thailand,14/08/2016
69,177,2024,,"Chris Cummins","Edinburgh [Lothian]",11/11/2017
70,177,,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
71,177,1000,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
72,177,,56,"Esther Perrins",Australia,20/05/2012
73,176,,7,"Richard Evans (Exp)",England,26/09/2010
74,176,2112,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
75,176,1491,,"Stephen Hunt","Bristol [Bristol]",08/07/2017
76,176,,,"Bob Linn","United States of America",29/08/2016
77,175,1362,,"Graham Haigh",England,08/10/2017
78,175,1956,,"Colin Northmore","Newcastle [Tyne and Wear]",29/10/2017
79,175,,,"Ben Withers","United States of America",21/11/2014
80,175,72,135,"John Grayson (GM)","Newport [Gwent]",28/07/2012
81,175,1423,,"Calum Edwards (Exp)","Romford [London]",21/10/2017
82,174,478,,"Elie Dangoor (Exp)","Middlesex League [League]",08/10/2017
83,174,1488,,"Ed Rossiter (Exp)",England,08/10/2017
84,174,,36,"John Tabasa","London Scrabble League [London]",09/11/2014
85,174,,,"Kristian Saether",England,12/08/2014
86,174,1631,,"Jack Anscomb","Sutton Coldfield [West Midlands]",15/10/2017
87,174,,58,"Albert Hahn",Canada,01/04/2013
88,174,1510,,"Jessica Pratesi",England,10/09/2017
89,174,1120,,"Anand Buddhdev",Netherlands,15/10/2017
90,174,,,"Howard Wilde (Exp)","ISC []",06/09/2015
91,173,1202,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",12/11/2017
92,173,,,"Nick Deller","Peterborough [Cambridgeshire]",29/10/2017
93,173,,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
94,173,,,"James Rossiter","Southampton [Hampshire]",17/04/2016
95,173,,,"Mark Goodwin",England,06/11/2016
96,173,914,,"Vince Boyle","London Scrabble League [London]",21/10/2017
97,173,1814,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",30/09/2017
98,172,1116,,"Paul Bassett",England,05/03/2016
99,172,880,,"Femi Awowade (GM)","Middlesex League [League]",02/09/2017
100,172,,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
101,172,,,"David Delicata",Malta,01/05/2017
102,172,1988,,"Mohamed Kamara","London Scrabble League [London]",21/10/2017
103,172,,38,"Victor Amartey",Ghana,08/01/2012
104,171,,,"Winter Winter","United States of America",11/09/2016
105,171,,,"Ben Tarlow",England,28/05/2017
106,171,,8,"Shane O'Neill",England,25/11/2007
107,171,,14,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
108,171,1419,,"John Hardie","Hull [Yorkshire East]",29/10/2017
109,170,773,,"Chris Vicary","South Downs [Sussex]",08/10/2017
110,170,,,"Diane Pratesi (Exp)","London Scrabble League [London]",29/10/2017
111,170,202,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",20/08/2017
112,170,1006,,"Ross MacKenzie","Glasgow [Strathclyde]",11/11/2017
113,170,,,"Mohammad Sulaiman",Pakistan,21/11/2014
114,169,,78,"Carmel Dodd",Australia,31/05/2015
115,169,,,"Feargal Weatherhead (Exp)",Ireland,10/09/2017
116,169,,122,"Rael Hayman",England,16/05/2009
117,169,,98,"Dick Green (Exp)",England,17/04/2010
118,169,1375,,"Mike Chappell","London Scrabble League [London]",31/03/2017
119,169,1971,,"Natalie Zolty","Sutton Coldfield [West Midlands]",28/10/2017
120,169,,7,"Paul Chadwick",England,26/10/2014
121,169,1191,,"Neil Green (Exp)",Wales,10/09/2017
122,169,1693,,"Rafal Dominiczak",England,21/10/2017
123,168,213,,"Neil Rowley",England,02/09/2017
124,168,,81,"Ademola Ajayi",Ireland,29/05/2016
125,167,4,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
126,167,101,,"Robert Richland (Exp)","Warrington [Cheshire]",05/11/2017
127,167,,48,"Orlet Bullock",Barbados,11/09/2016
128,167,408,,"Nuala O'Rourke","East Midlands [League]",12/11/2017
129,167,1170,,"Paloma Raychbart",England,28/07/2017
130,167,1862,,"Stu Harkness",Scotland,08/10/2017
131,166,59,,"Simon Gillam (Exp)","Edinburgh [Lothian]",29/10/2017
132,166,,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
133,166,1486,,"Ash Coldrick","Mapperley [Nottinghamshire]",28/10/2017
134,166,,,"Gary Polhill (Exp)",England,28/03/2016
135,166,,40,"Abba Hydara",Gambia,23/02/2014
136,166,,7,"Philip Cohen","London Scrabble League [London]",30/10/2011
137,166,5,,"Brian Sugar (GM)",England,30/07/2017
138,166,281,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",12/11/2017
139,165,,,"Paul{England} Richards",England,29/09/2012
140,165,368,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",12/11/2017
141,165,1732,,"James Squires","Edinburgh [Lothian]",11/11/2017
142,165,428,,"Kwaku Sapong",Ghana,19/05/2017
143,165,,13,"Catherine Costello",Ireland,25/01/2009
144,164,103,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
145,164,,,"Andrei Russell-Gebbett",England,30/09/2017
146,164,1016,,"John Ashmore","Norwich [Norfolk]",29/10/2017
147,164,2132,122,"Ying_Ming Poh","United States of America",11/01/2016
148,164,162,,"Alec Webb (Exp)","Newport [Gwent]",22/10/2017
149,164,6,,"Darryl Francis (Exp)",England,08/10/2017
150,164,2039,,"James Burley","Luton [Bedfordshire]",05/11/2017
151,163,,32,"Adam Kretschmer",Australia,10/07/2016
152,163,,,"Raz Naot",Israel,26/02/2017
153,163,479,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
154,163,17,11,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
155,163,1679,,"Toke Aka",Nigeria,26/07/2015
156,163,1714,,"Karen Richards",Australia,28/08/2017
157,162,,,"Chris Keeley",England,23/12/2016
158,162,,22,"Dianne Ward",Australia,13/03/2011
159,162,,,"Jin_Chor Tan",Malaysia,29/08/2016
160,162,,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
161,161,2011,,"Paul Coyle","London Scrabble League [London]",21/10/2017
162,161,2076,126,"Martin Thomas",Wales,10/09/2017
163,161,,24,"Keiichiro Hirai",Japan,19/05/2014
164,161,,89,"Gary Fox",England,18/07/2009
165,161,,,"David Holmes","London Scrabble League [London]",22/02/2015
166,161,,,"Sandy Nang","United States of America",29/08/2016
167,161,814,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
168,161,,62,"Paul Nind",England,11/07/2010
169,160,49,,"Bob Violett (Exp)","Essex League [Essex]",12/11/2017
170,160,1429,,"Stewart Houten","Nottingham Nomads [Nottingham]",03/09/2017
171,160,,,"Paul{Halifax} Thompson",England,04/06/2016
172,160,1946,,"Orla Judge","Warrington [Cheshire]",05/11/2017
173,160,,,"Olakunle Ajayi",England,05/08/2017
174,160,,33,"Tony Leah",Canada,04/12/2012
175,160,,59,"Christo Davison",England,09/10/2010
176,160,45,,"Barry Grossman (Exp)","Middlesex League [League]",29/10/2017
177,160,,,"Jack Durand","London Scrabble League [London]",11/09/2016
178,160,,,"Charles Micallef",Malta,01/05/2017
179,159,,35,"Andrew Golding",Canada,10/08/2014
180,159,241,,"Bob Berry",England,21/10/2017
181,159,1301,,"Rick Blakeway","Sutton Coldfield [West Midlands]",28/10/2017
182,159,795,,"Chris Quartermaine","Ashton [Cheshire]",08/10/2017
183,159,116,,"Martin Thompson","Newcastle [Tyne and Wear]",08/10/2017
184,159,,17,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
185,159,,21,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
186,159,1349,,"Fidelis Olotu",England,29/10/2017
187,159,,98,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
188,159,,32,"Jason Broersma",England,20/08/2017
189,159,967,,"Gerard Fox","East Midlands [League]",12/11/2017
190,158,88,,"Sandie Simonis (Exp)","London Scrabble League [London]",24/09/2017
191,158,1754,,"Quentin Baker","London Scrabble League [London]",29/10/2017
192,158,1231,,"David Steel",England,01/10/2017
193,158,,91,"Jean McArthur","United States of America",11/09/2016
194,158,,,"Wojtek Usakiewicz",Poland,09/04/2017
195,158,555,,"Raymond Tate","Cleveland [Cleveland]",22/07/2017
196,158,,94,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
197,158,38,,"Jackie McLeod (Exp)",England,29/10/2017
198,157,,26,"Angela Swain","Bournemouth [Dorset]",06/11/2010
199,157,2133,61,"Simon Riley",England,21/10/2017
200,157,,,"Chris Fenwick",England,09/03/2014
201,157,,30,"Neil Talbot",England,27/03/2011
202,157,,,"Joseph McGinley",Ireland,29/01/2017
203,157,,,"Tim Knight","London Scrabble League [London]",03/12/2016
204,157,199,,"Graham Harding","East Berkshire [Berkshire]",05/03/2017
205,157,,3,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
206,157,609,,"Bob Lynn","Salisbury [Wiltshire]",10/09/2017
207,157,,48,"Tariq Pervez","No Country Given",08/01/2017
208,157,,20,"Malcolm Quirie",England,26/10/2009
209,157,,14,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
210,156,,81,"Theo Kumi",England,12/10/2013
211,156,1032,,"Kevin Synnott","Romford [London]",11/11/2017
212,156,1460,,"Paul Burton",England,08/01/2017
213,156,,,"Ronan Webb",Ireland,10/09/2017
214,155,,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
215,155,,9,"David{LSL} White","London Scrabble League [London]",20/12/2009
216,155,2187,,"Ahmed Khan",England,05/11/2017
217,155,,65,"Paul Howard",England,26/09/2009
218,155,,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
219,155,,95,"Niyi Adebayo",Scotland,30/08/2017
220,155,,47,"Asanka Amarasinghe",England,20/03/2016
221,155,999,,"Kay McColgan",Ireland,02/09/2017
222,155,,,"Dennis Hussey",England,08/11/2014
223,155,,128,"Bartosz Pieta",Poland,03/12/2012
224,155,,,"Ebi Sosseh","Bournemouth [Dorset]",08/10/2017
225,155,,37,"John Mayhew",England,21/11/2014
226,154,,144,"Mark Lane",England,06/04/2010
227,154,1189,,"Martin Taylor","Bristol [Bristol]",22/10/2017
228,154,,,"Dan Sandu",England,02/09/2017
229,154,165,,"Cecil Muscat",England,14/11/2017
230,154,,8,"Dave Nunn","South Downs [Sussex]",23/09/2017
231,154,226,,"Alan Sinclair","Edinburgh [Lothian]",11/11/2017
232,154,,95,"Tim Charlton","Guildford [Surrey]",15/11/2015
233,154,,,"Mihai Pantis",Romania,02/09/2017
234,153,,38,"Llewellin Jegels",Germany,09/01/2009
235,153,343,,"Amy Byrne","Edinburgh [Lothian]",11/11/2017
236,153,1962,,"Rob Blundell","Oxford [Oxfordshire]",15/10/2017
237,153,2241,68,"Jamie Jones","Bristol [Bristol]",22/10/2017
238,153,1211,,"Ian Coventry",England,08/10/2017
239,153,560,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
240,153,1456,,"Andrew Eames","Luton [Bedfordshire]",12/11/2017
241,153,,38,"Ed Garrett-Jones",England,19/11/2012
242,153,94,,"Rachelle Whiteoak","Essex League [Essex]",06/08/2017
243,152,,,"Nicky Vella-Laurenti",Malta,04/05/2017
244,152,,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
245,152,,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",05/08/2017
246,152,,123,"Marco Post",England,21/12/2013
247,152,1591,,"Mick Healy","Leicester West End [Leicestershire]",12/11/2017
248,152,79,,"Chris Finlay","Southampton [Hampshire]",10/09/2017
249,152,,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
250,152,1715,,"Paul{Austral} Richards",Australia,04/05/2017
251,152,,89,"Christina French",England,26/09/2009
252,152,,33,"Olajide Akinyemi",Nigeria,26/03/2016
253,152,,34,"Carol Johnsen",England,02/05/2016
254,152,2065,44,"Gunnar Andersson",Sweden,18/10/2015
255,151,1057,,"Mike Whiteoak","Essex League [Essex]",06/08/2017
256,151,,,"Graham Wakefield",England,22/08/2015
257,151,,,"Tom Sharp","Bristol [Bristol]",10/04/2016
258,151,1739,,"Feroza Bartlett","Luton [Bedfordshire]",21/10/2017
259,151,1514,,"Victoria Kingham","London Scrabble League [London]",29/10/2017
260,151,1765,,"Beverley Robertshaw","Nailsea [Somerset]",22/10/2017
261,151,1210,,"Graham Bonham","Aylesbury [Buckinghamshire]",15/10/2017
262,151,1789,,"Rachel Bingham","London Scrabble League [London]",30/06/2017
263,151,,29,"Paul Ashworth",England,14/03/2010
264,151,873,,"Matthew Pinner",England,12/11/2017
265,151,,104,"Tony Bearn",England,12/06/2016
266,151,,96,"Chris Downer","Bournemouth [Dorset]",10/05/2015
267,151,,38,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
268,151,919,,"Peter Thomas",England,12/11/2017
269,151,,,"Peter Liggett",England,09/03/2014
270,150,471,,"Anne Ashmore","Norwich [Norfolk]",29/10/2017
271,150,,,"Billy Dott","Glasgow [Strathclyde]",30/09/2017
272,150,876,,"Evelyn Wallace","Romford [London]",11/11/2017
273,150,2210,,"Celine McCart","Belfast [NORTHERN IRELAND]",09/04/2017
274,150,1602,,"Kim Hands","Sutton Coldfield [West Midlands]",12/11/2017
275,150,,65,"Terry_Kang Rau","United States of America",04/05/2017
276,150,,,"Omri Rosenkrantz",Israel,02/09/2017
277,150,292,,"Wilma Warwick","Edinburgh [Lothian]",11/11/2017
278,150,,,"Jojo Delia",Malta,19/05/2014
279,150,,,"Anthony Pinnell","ISC []",13/07/2014
280,149,,7,"Frank Forster",England,31/05/2008
281,149,,,"Naomi Landau",Israel,02/09/2017
282,149,978,,"Andy Becher",England,15/10/2017
283,149,2213,83,"Nick Lynch",England,10/03/2017
284,149,2224,,"Russell Smith",England,16/09/2017
285,149,86,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
286,149,1022,,"Nicky Huitson",England,29/10/2017
287,149,2196,56,"Jerry Humphreys","Bristol [Bristol]",22/10/2017
288,149,,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
289,149,,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
290,149,,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
291,149,,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
292,149,1937,,"Diane Bromilow","Warrington [Cheshire]",01/10/2017
293,149,1404,,"Chris Harrison",England,24/09/2016
294,149,228,,"Adrienne Berger","Whitefield [Manchester]",12/11/2017
295,148,24,53,"Angela Evans",England,13/05/2010
296,148,,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
297,148,,,"Chrystal Rose","Middlesex League [League]",31/07/2016
298,148,760,,"Sanmi Odelana",England,02/09/2017
299,148,1674,,"Ricky Zinger",Scotland,31/07/2017
300,148,1403,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
301,148,,131,"Steve Bartlett",England,29/10/2017
302,148,,96,"Cicely Bruce","New Zealand",05/05/2016
303,148,997,,"Phil Kelly","Hockley [Essex]",14/11/2017
304,148,463,,"Helen Harding","East Berkshire [Berkshire]",05/03/2017
305,148,,,"Duncan Keet","South Africa",20/05/2013
306,148,,28,"Warwick Bassett",England,22/10/2017
307,148,268,,"Donna Stanton",England,12/11/2017
308,148,,,"Pramit Kamath",Netherlands,21/02/2016
309,148,,,"Brian Jones","Southampton [Hampshire]",11/06/2017
310,148,,56,"Gerald Davids","South Africa",20/05/2012
311,147,1468,,"Kathy Richland","Warrington [Cheshire]",05/11/2017
312,147,,138,"Ronnie Reid",England,24/02/2013
313,147,2042,,"Nigel Turner","Norwich [Norfolk]",29/10/2017
314,147,,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
315,147,180,88,"Neil Darbyshire",England,06/12/2015
316,147,,78,"Tim Hebbes",England,29/10/2017
317,147,51,87,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
318,147,105,,"Elisabeth Jardine","Bournemouth [Dorset]",11/06/2017
319,147,,139,"Fern Wheelwright","South Africa",28/08/2017
320,147,901,,"Dave Hoskisson",England,07/06/2017
321,146,,50,"Heather Long",England,05/05/2016
322,146,1149,,"Jim Wilkie","ISC []",11/11/2017
323,146,534,,"Caroline Atkins",Scotland,20/01/2017
324,146,,,"Mark Murray","Bristol [Bristol]",29/01/2017
325,146,,,"John Balloch","Glasgow [Strathclyde]",30/09/2017
326,146,,13,"John Dunlop",England,26/04/2009
327,146,,,"Christine Strawbridge",Malta,04/01/2015
328,146,1466,,"Suzanne Dundas",Netherlands,28/08/2017
329,146,1389,,"Paul{Tranmere} Thomson",England,28/10/2017
330,146,2188,71,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]",08/10/2017
331,146,331,20,"Davina Galloway",England,17/10/2015
332,146,,47,"Randi Goldberg","United States of America",29/08/2016
333,146,254,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
334,146,69,,"Moira Conway","London Scrabble League [London]",28/08/2017
335,146,1536,,"Mike Evans",Wales,05/11/2017
336,146,,,"Joe Bridal",England,20/08/2017
337,146,,,"Lee Graham","London Scrabble League [London]",24/09/2017
338,146,608,,"Sandra Hoffland",Scotland,11/11/2017
339,146,,7,"Fran Thompson",Scotland,01/10/2011
340,145,635,,"Philip Aldous","Norwich [Norfolk]",12/11/2017
341,145,,,"Wendy Lindridge",England,12/10/2014
342,145,,,"Christine McKenzie",Scotland,05/10/2017
343,145,2186,,"Temu Oluku","Sutton Coldfield [West Midlands]",11/11/2017
344,145,,80,"Stuart Solomons",England,18/06/2011
345,145,,,"Maurice McParland","London Scrabble League [London]",06/01/2016
346,145,,109,"Barbara Brown",England,09/01/2009
347,145,,,"Daniel Milton","United States of America",08/01/2017
348,145,1941,,"Kate Sweetlove","Southampton [Hampshire]",28/08/2017
349,145,,,"Alex_Gboye Balogun",Ireland,06/11/2016
350,144,,15,"Pinaach Kolte",Scotland,22/08/2009
351,144,1892,,"Noel Barnes","Hockley [Essex]",29/10/2017
352,144,480,,"Anne Ramsay",Scotland,06/09/2014
353,144,39,,"Ken Heaton","Warrington [Cheshire]",01/10/2017
354,144,,120,"Ewa Kondracka",Poland,02/09/2017
355,144,,,"Jayne MacKenzie",England,29/08/2016
356,144,,50,"Debbe Hossy","South Africa",04/05/2017
357,144,18,39,"Karen Willis","Milton Keynes [Buckinghamshire]",26/02/2017
358,144,,,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
359,144,,,"Tia Corkish","Bristol [Bristol]",18/10/2015
360,144,272,125,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
361,143,1511,,"Colin Nicol","Edinburgh [Lothian]",11/11/2017
362,143,,,"Mario Saliba",Malta,04/05/2017
363,143,,101,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
364,143,,56,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
365,143,476,,"David Shenkin","London Scrabble League [London]",29/10/2017
366,143,,113,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
367,143,,,"Peter Darby",England,30/12/2011
368,143,20,,"Janet Phillips","Bristol [Bristol]",22/10/2017
369,143,,29,"Alan Catherall","Romford [London]",10/12/2011
370,143,,,"Theresa Scallan",Ireland,10/09/2017
371,143,,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
372,142,1051,,"Elizabeth Hull","Reading [Berkshire]",10/09/2017
373,142,1067,12,"Gavin Holmes",England,25/11/2007
374,142,84,,"Pauline Johnson","Cleveland [Cleveland]",29/10/2017
375,142,,52,"Carole Rison",England,09/11/2008
376,142,,45,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
377,142,,14,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
378,142,789,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
379,142,93,,"Ruth MacInerney","London Scrabble League [London]",29/10/2017
380,142,2116,66,"Steve Graston","Warrington [Cheshire]",24/06/2017
381,142,,47,"John Hamilton",Australia,07/05/2015
382,142,,,"Liam Donnelly",Ireland,10/09/2017
383,141,,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
384,141,1473,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
385,141,,47,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
386,141,,80,"Rebecca Sheldrick",England,22/06/2013
387,141,732,,"Wanda De_Poitiers",England,23/07/2017
388,141,,,"Paul Cousins","Bristol [Bristol]",22/10/2017
389,141,1317,,"Marjorie Struggles",England,12/11/2017
390,141,,6,"Patricia Fenn","South Downs [Sussex]",15/03/2008
391,141,,124,"Jonny Maitland",England,12/04/2014
392,141,,10,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
393,141,,35,"James Crooks",England,24/02/2013
394,140,,40,"Nola Marrow","Preston [Lancashire]",18/10/2009
395,140,,113,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
396,140,2062,,"John Matthews","Milton Keynes [Buckinghamshire]",12/11/2017
397,140,589,,"Anne Steward",Scotland,11/11/2017
398,140,,20,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
399,140,,,"Richard Moody","Cleveland [Cleveland]",31/05/2017
400,140,,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
401,140,,26,"Owen Bondin",Scotland,10/09/2016
402,139,,7,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
403,139,,114,"Ed Breed","South Downs [Sussex]",22/10/2017
404,139,,,"David Meadows","Derby [Derbyshire]",25/08/2014
405,139,,34,"David Longley",England,19/06/2011
406,139,,,"Rose Calder","Nailsea [Somerset]",22/10/2017
407,139,507,,"Kathryn Henry",England,11/06/2017
408,139,2195,87,"Peter Dolgenos","London Scrabble League [London]",30/07/2017
409,139,252,,"Steve Balment","Mapperley [Nottinghamshire]",12/11/2017
410,139,,,"Catalin Caba",Romania,02/09/2017
411,139,2246,,"Frankie Latham",England,16/07/2017
412,139,1935,,"Alan Abela","Milton Keynes [Buckinghamshire]",12/11/2017
413,139,,105,"Lesley Trotter","Leicester [Leicestershire]",12/11/2017
414,138,,34,"Sarbjeet Kalsi",Ireland,04/01/2015
415,138,,,"Kay Powick",England,27/06/2015
416,138,,35,"Ed Miliano",Ireland,20/07/2014
417,138,1843,,"Chris Davies","Ashton [Cheshire]",30/09/2017
418,138,,12,"Alasdair Dowling","Inverness [Highland]",31/10/2009
419,138,,6,"Colin Parker","Carshalton [London]",18/07/2009
420,138,,14,"Martyn Colebrook",England,09/11/2008
421,138,3,,"Laura Finley","Cleveland [Cleveland]",05/11/2017
422,138,631,,"Alison Sadler","Leicester [Leicestershire]",12/11/2017
423,138,933,,"Ann Golding","Billericay [Essex]",14/11/2017
424,138,,46,"Patricia Watson",Spain,07/02/2010
425,138,636,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
426,138,67,48,"Danny McMullan","Northern Ireland",28/02/2016
427,138,61,,"Lorraine Crouch","Leicester [Leicestershire]",12/11/2017
428,137,,,"Bob Jarvie",England,10/09/2016
429,137,,60,"Michael Zinger",Scotland,10/12/2011
430,137,232,,"Iain Harley",England,14/05/2017
431,137,,67,"Tobey Roland",England,26/02/2017
432,137,,61,"Nick Baker","Bristol [Bristol]",20/06/2010
433,137,,33,"George Downing",England,23/07/2016
434,137,456,26,"Margaret Keegan",England,09/03/2013
435,137,1945,,"Peter Thorpe","Ilford [Essex]",29/10/2017
