Rank,Event,Player1,Score1,Player2,Score2,Total
1,ManudenFeb17,"Craig Solomons",744,"Peter Thomas",312,1056
2,KingstonJan17Sun,"Oliver Garner",576,"Kwaku Sapong",455,1031
3,ScottishMasters17,"Stu Harkness",529,"Peter Preston",491,1020
4,UKOpen17,"Kevin Synnott",673,"Tariq Pervez",345,1018
5,KingstonJan17Sat,"Vince Boyle",485,"Anand Buddhdev",524,1009
6,UKOpen17,"Len Moir",497,"James Squires",512,1009
7,ManudenFeb17,"David Webb (GM)",628,"Nuala O'Rourke",380,1008
8,KingstonJan17Sun,"Kwaku Sapong",593,"Mohamed Kamara",415,1008
9,UKOpen17,"Steve Perry",552,"Nigel Richards (GM)",453,1005
10,EasygoersNewYear17,"Bob Violett (Exp)",564,"Vince Boyle",439,1003
11,UKOpen17,"Steve Perry",588,"Andrew Eames",412,1000
12,SkiptonJan17Sun,"Craig Beevers (GM)",554,"Paul Dobson",444,998
13,UKOpenWarmup17,"Calum Edwards (Exp)",557,"Amy Byrne",438,995
14,ManudenJetFeb17,"Nicky Huitson",423,"Craig Solomons",571,994
15,KingstonJan17Sat,"Kwaku Sapong",471,"Mohamed Kamara",523,994
16,WarringtonRRJan17,"Marjorie Struggles",586,"Stephen Troop",406,992
17,WarringtonRRJan17,"Stephen Troop",499,"Chris Davies",489,988
18,Scots7gameFeb17,"Stu Harkness",419,"Neil Scott (GM)",567,986
19,WestcliffInvFeb17,"Craig Solomons",472,"Cecil Muscat",513,985
20,UKOpen17,"Elie Dangoor (Exp)",489,"Rick Blakeway",491,980
21,KingstonJan17Sun,"Mohamed Kamara",514,"Cecil Muscat",466,980
22,BroadiesAbroadFeb17,"Peter Thorpe",535,"Brett Smitheram (GM)",444,979
23,IlfordJan17,"Barry Grossman (Exp)",587,"Ruth MacInerney",390,977
24,CardiffInvFeb17,"Kevin McMahon (GM)",551,"Rik Kennedy (Exp)",420,971
25,HockleyHeathInvJan17,"Wayne Kelly (GM)",489,"Natalie Zolty",481,970
26,ScottishMasters17,"Neil Scott (GM)",509,"Chris Cummins",461,970
27,IlfordJan17,"Craig Solomons",500,"Steve Bartlett",470,970
28,UKOpen17,"Elie Dangoor (Exp)",534,"James Squires",435,969
29,UKOpen17,"Vince Boyle",421,"Wayne Kelly (GM)",548,969
30,ScottishMasters17,"Peter Preston",522,"Christine McKenzie",447,969
31,ForthLeague17M01,"Amy Byrne",469,"James Squires",499,968
32,UKOpenWarmup17,"Stu Harkness",493,"Natalie Zolty",474,967
33,HockleyHeathInvJan17,"Rick Blakeway",495,"Ash Coldrick",470,965
34,UKOpen17,"Austin Shin (GM)",532,"Adrienne Berger",431,963
35,CardiffInvFeb17,"Neil Green (Exp)",516,"Rik Kennedy (Exp)",446,962
36,CardiffInvFeb17,"Ed Rossiter (Exp)",378,"Kevin McMahon (GM)",583,961
37,ManudenJetFeb17,"Craig Solomons",501,"Mags Treanor",460,961
38,UKOpen17,"Vince Boyle",522,"Ruth MacInerney",438,960
39,KingstonJan17Sun,"Oliver Garner",541,"Cecil Muscat",419,960
40,IlfordJan17,"Mohamed Kamara",568,"Andrew Eames",391,959
41,UKOpenWarmup17,"Neil Rowley",500,"Nigel Richards (GM)",459,959
42,Hawkwell17M08,"Cecil Muscat",517,"Phil Kelly",441,958
43,EasygoersNewYear17,"Bob Violett (Exp)",517,"David Webb (GM)",441,958
44,UKOpenWarmup17,"Tariq Pervez",519,"Ruth MacInerney",438,957
45,EasygoersNewYear17,"Cecil Muscat",472,"Bob Violett (Exp)",485,957
46,UKOpen17,"Steve Perry",478,"Bob Violett (Exp)",478,956
47,ScottishMasters17,"Allan Simmons (GM)",615,"Amy Byrne",340,955
48,ManudenFeb17,"David Webb (GM)",541,"John Ashmore",414,955
49,UKOpen17,"Wayne Kelly (GM)",492,"Vince Boyle",462,954
50,BelfastJan17,"Andrei Russell-Gebbett",474,"Allan Simmons (GM)",480,954
51,IlfordJan17,"Craig Solomons",480,"Cecil Muscat",473,953
52,UKOpen17,"Tariq Pervez",513,"Elie Dangoor (Exp)",440,953
53,UKOpen17,"Nuala O'Rourke",487,"Steve Perry",465,952
54,BelfastJan17,"Stewart Holden (GM)",460,"Kevin McMahon (GM)",492,952
55,BelfastJan17,"Stewart Holden (GM)",559,"Derek Sergeant",391,950
56,UKOpenWarmup17,"Natalie Zolty",526,"Neil Rowley",423,949
57,BelfastJan17,"Kevin McMahon (GM)",408,"Brett Smitheram (GM)",541,949
58,NottinghamRRFeb17Sat,"Steve Balment",523,"Adrienne Berger",425,948
59,UKOpen17,"Rafal Dominiczak",489,"Amy Byrne",459,948
60,SkiptonJan17Sat,"Graham Haigh",499,"Craig Beevers (GM)",448,947
61,ManudenJetFeb17,"Phil Kelly",394,"Nicky Huitson",553,947
62,UKOpenWarmup17,"Calum Edwards (Exp)",501,"Nigel Richards (GM)",445,946
63,CardiffInvFeb17,"Ed Rossiter (Exp)",484,"Neil Green (Exp)",462,946
64,IlfordJan17,"Calum Edwards (Exp)",443,"Paloma Raychbart",503,946
65,UKOpen17,"Amy Byrne",311,"Nigel Richards (GM)",634,945
66,BelfastJan17,"Cecil Muscat",445,"Chris Vicary",500,945
67,SkiptonJan17Sat,"Marjorie Struggles",414,"Graham Haigh",531,945
68,KingstonJan17Sun,"Natalie Zolty",487,"Kwaku Sapong",458,945
69,WestcliffInvFeb17,"Rafal Dominiczak",490,"Bob Violett (Exp)",455,945
70,UKOpen17,"Vince Boyle",393,"Austin Shin (GM)",550,943
71,WestcliffInvFeb17,"Craig Solomons",516,"Sue Ball",425,941
72,UKOpen17,"Bob Violett (Exp)",453,"Austin Shin (GM)",487,940
73,UKOpen17,"Andy Becher",469,"Ian Coventry",470,939
74,BroadiesAbroadFeb17,"Nicky Huitson",499,"Brett Smitheram (GM)",440,939
75,UKOpen17,"Austin Shin (GM)",594,"Rafal Dominiczak",345,939
76,ManudenFeb17,"David Shenkin",407,"Feroza Bartlett",530,937
77,UKOpenWarmup17,"Stu Harkness",542,"Colin Northmore",395,937
78,UKOpenWarmup17,"Neil Rowley",589,"Calum Edwards (Exp)",348,937
79,UKOpen17,"Sumbul Siddiqui",399,"Caroline McLaughlin",537,936
80,UKOpen17,"Nuala O'Rourke",453,"Adrienne Berger",482,935
81,BelfastJan17,"Nicky Huitson",521,"Kevin Synnott",414,935
82,BelfastJan17,"Nicky Huitson",348,"Kevin McMahon (GM)",586,934
83,Scots7gameFeb17,"Neil Scott (GM)",420,"James Squires",514,934
84,BelfastJan17,"Kevin McMahon (GM)",470,"Stewart Holden (GM)",464,934
85,BelfastJan17,"Amy Byrne",420,"Brett Smitheram (GM)",513,933
86,NottinghamRRFeb17Sat,"Kim Hands",449,"Steve Balment",484,933
87,UKOpen17,"Graham Bonham",453,"Andy Becher",479,932
88,MiddlesbroChipsFeb17,"Colin Nicol",448,"Amy Byrne",484,932
89,KingstonJan17Sun,"Craig Solomons",410,"Mohamed Kamara",521,931
90,HockleyHeathInvJan17,"John Matthews",562,"Margaret Pritchett",369,931
91,BelfastJan17,"Will Morgan",448,"Allan Simmons (GM)",483,931
92,IlfordJan17,"Mohamed Kamara",506,"Barry Grossman (Exp)",424,930
93,KingstonJan17Sat,"Oliver Garner",493,"Lewis Mackay (GM)",437,930
94,Scots7gameFeb17,"Iain Harley",476,"Colin Nicol",454,930
95,RomfdEvergreensFeb17,"Vince Boyle",576,"Diane Pratesi (Exp)",354,930
96,WarringtonRRJan17,"Graham Haigh",506,"Andy Goodwin (Exp)",423,929
97,ScottishMasters17,"Allan Simmons (GM)",540,"Neil Scott (GM)",389,929
98,IlfordJan17,"Rik Kennedy (Exp)",476,"Cecil Muscat",452,928
99,Scots7gameFeb17,"Allan Simmons (GM)",479,"Neil Scott (GM)",449,928
100,SkiptonJan17Sun,"Craig Beevers (GM)",445,"Geoff Cooper",483,928
