Rank,Event,Player,Score
1,Best17M30,"Piotr Andronowski (Exp)",808
2,PortsmouthJun17,"Gary Oliver (GM)",756
3,ManudenFeb17,"Craig Solomons",744
4,WexfordApr2017,"Kevin McMahon (GM)",702
5,UKOpen17,"Nigel Richards (GM)",690
6,BMSC17Main,"Lewis Mackay (GM)",687
7,SwindonMar17,"Harshan Lamabadusuriya (GM)",679
8,ManudenInvMay17,"Cecil Muscat",674
9,UKOpen17,"Kevin Synnott",673
10,BEST17M07,"Dave Hoskisson",671
11,MiltonKeynesJun17,"Austin Shin (GM)",664
12,UKOpen17,"Jim Wilkie",664
13,MiddlesbroJun17,"Craig Beevers (GM)",656
14,ScottishRR17Sat,"Neil Scott (GM)",655
15,LutonMay17,"Harshan Lamabadusuriya (GM)",649
16,QadimaJul17,"Omri Rosenkrantz",643
17,MaltaMain2017,"Stefan Rau",640
18,UKOpenWarmup17,"Stu Harkness",639
19,BMSC17WarmUp,"Robert Richland (Exp)",635
20,LeicesterMar17,"Piotr Andronowski (Exp)",634
21,UKOpen17,"Nigel Richards (GM)",634
22,BMSC17Main,"David Koenig",628
23,ManudenFeb17,"David Webb (GM)",628
24,BMSC17Main,"Natalie Zolty",628
25,OakhamMay17Sun,"Craig Beevers (GM)",625
26,QuendonInvJul17,"Barry Grossman (Exp)",624
27,IlfordJun17,"Bob Violett (Exp)",624
28,WorksopSep17,"Russell Byers (GM)",623
29,ABSPMasters17,"Rik Kennedy (Exp)",623
30,SpringMatchplay17,"Austin Shin (GM)",622
31,SuttonColdJul17Mon,"Raymond Tate",621
32,IlfordFeb17,"Craig Solomons",621
33,CorkMarch2017,"Kevin McMahon (GM)",620
34,QuendonInvJul17,"Craig Solomons",619
35,GermanOpen17,"Charles Micallef",619
36,StockholmSep17,"Chris Lipe",619
37,IlfordFeb17,"Austin Shin (GM)",618
38,MiltonKeynesJun17,"Austin Shin (GM)",616
39,BEST17M25,"Robert Richland (Exp)",615
40,ScottishMasters17,"Allan Simmons (GM)",615
41,BristolEasterApr17,"Lewis Mackay (GM)",615
42,EasygoersMay17,"Vince Boyle",614
43,IlfordFeb17,"Rosemary Wood",614
44,ScotLeague17M07,"James Squires",613
45,IoWMar17Sat-Sun,"Gary Oliver (GM)",611
46,SpringMatchplay17,"Austin Shin (GM)",610
47,ManudenJul17,"David Webb (GM)",609
48,StockholmSep17,"Ed Martin (GM)",609
49,ABSPMasters17,"Wayne Kelly (GM)",608
50,WiltshireSep17,"Harshan Lamabadusuriya (GM)",608
51,Scots7gameFeb17,"Allan Simmons (GM)",608
52,EasygoAgainMar17,"Rafal Dominiczak",607
53,SwindonMar17,"Martin Taylor",607
54,UKOpen17,"Ruth MacInerney",607
55,HockleyHeathInvMar17,"Ash Coldrick",607
56,TitchmarshJun17,"Paul Allan (GM)",607
57,Mapperley5PPAug17,"Matthew Pinner",606
58,SwindonMar17,"Margaret Staunton",606
59,FestivalofScrabJul17,"Steve{Oxford} Perry",606
60,BMSC17WarmUp,"Chris Vicary",605
61,BroadstairsJul17,"David Webb (GM)",605
62,SuttonCfieldApr17Sun,"Paul Coyle",605
63,IlfordMar17,"Rafal Dominiczak",605
64,HockleyHeathInvMar17,"Steve{Oxford} Perry",605
65,BristolEasterApr17,"John Ashmore",604
66,BristolEasterApr17,"Wayne Kelly (GM)",604
67,Diaspora41Aug17,"Austin Shin (GM)",604
68,StockholmSep17,"Terry Kirk (GM)",603
69,QuendonInvJul17,"Wanda De_Poitiers",603
70,PortsmouthJun17,"Neil Green (Exp)",603
71,BMSC17Main,"Phil Robertshaw (GM)",602
72,MapperleyFreeSep17,"Paul Allan (GM)",602
73,BMSC17Main,"Bob Violett (Exp)",602
74,QuendonInvJul17,"Craig Solomons",602
75,GermanOpen17,"Anand Buddhdev",602
76,HawkwellThurs17M09,"Kevin Synnott",601
77,Hawkwell17M12,"Phil Kelly",601
78,StockholmSep17,"Mary Doyle",600
79,FestivalofScrabJul17,"Stewart Brodie",600
80,Diaspora42Sep17,"Mohamed Kamara",600
81,SuttonCfieldMar17,"Donna Stanton",599
82,BMSC17Main,"Waseem Khatri",599
83,IlfordMar17,"Cecil Muscat",599
84,SILK17M15,"Chris Cummins",599
85,ScottishOpen17,"James Squires",599
86,MIMAAug17,"Rose Kingdom",598
87,Israel2017,"Elie Dangoor (Exp)",598
88,EasygoAgainMar17,"Rafal Dominiczak",597
89,IlfordJul17,"Craig Solomons",596
90,BroadstairsJul17,"Nicky Huitson",596
91,BMSC17Main,"Nicky Huitson",596
92,IlfordJul17,"Rik Kennedy (Exp)",596
93,StockholmSep17,"Anlaug Frydenlund",595
94,ABSPMasters17,"Allan Simmons (GM)",595
95,ScottishMasters17,"Neil Scott (GM)",595
96,SpringMatchplay17,"Austin Shin (GM)",595
97,QadimaJul17,"Naomi Landau",595
98,SpringMatchplay17,"Austin Shin (GM)",595
99,PitlochryMar17,"Nicky Huitson",595
100,BelfastJan17,"Kevin McMahon (GM)",595
